"subject","predicate","object"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInIowa"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://www.w3.org/2000/01/rdf-schema#label","Aquinas Institute of Theology"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://www.w3.org/2000/01/rdf-schema#comment","Aquinas Institute of Theology is a Roman Catholic graduate school and seminary in St. Louis, Missouri. It was founded by the Dominican Order and is sponsored by the Province of St. Albert the Great."
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://xmlns.com/foaf/0.1/name","Aquinas Institute of Theology"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://xmlns.com/foaf/0.1/homepage","https://www.ai.edu/"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/property/name","Aquinas Institute of Theology"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.63430023193359
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.23789978027344
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquinas_Institute_of_Theology.jpg"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Missouri"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_St._Louis"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_seminaries_in_the_United_States"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dominican_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1939"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aquinas_Institute_of_Theology"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_Missouri"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_St._Louis"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_Missouri"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageID",2354680
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageRevisionID",1119984159
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_E._Wedig"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminary"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmaus_Bible_College_(Iowa)"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_University"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_St._Louis"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_seminaries_in_the_United_States"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Missouri"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Adding_Machine_Company"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_the_Order_of_Preachers"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dominican_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studium_Generale"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubuque,_Iowa"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aquinas_Institute_of_Theology"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1939"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_Missouri"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Association_of_Colleges_and_Secondary_Schools"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Theological_Schools_in_the_United_States_and_Canada"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_education"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_church"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Forest,_Illinois"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order_in_the_United_States"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_St._Louis"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_establishments_in_Missouri"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ai.edu/"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aquinas_Institute_of_Theology"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135014143"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4782996"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0762f_"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RfUh"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5115387-7"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roman_Catholic_Archdiocese_of_St._Louis"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colleges_and_universities_in_metropolitan_St._Louis"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dominican_College_and_Universities"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aquinas_Institute_of_Theology.jpg?width=300"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/property/affiliation","Roman Catholic"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/property/city","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/property/established",1925
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/property/president","http://dbpedia.org/resource/Mark_E._Wedig"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/property/state","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/property/type","Private graduate school and seminary"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/property/website","https://www.ai.edu/"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://www.georss.org/georss/point","38.6343 -90.2379"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/abstract","Aquinas Institute of Theology is a Roman Catholic graduate school and seminary in St. Louis, Missouri. It was founded by the Dominican Order and is sponsored by the Province of St. Albert the Great."
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://schema.org/sameAs","http://viaf.org/viaf/135014143"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.418071.b"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aquinas_Institute_of_Theology?oldid=1119984159&ns=0"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/wikiPageLength",4332
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/president","http://dbpedia.org/resource/Mark_E._Wedig"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Catholic_church"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Seminary"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aquinas_Institute_of_Theology"
"http://dbpedia.org/resource/Aquinas_Institute_of_Theology","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.237899780273 38.634300231934)"
