"subject","predicate","object"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Silvestri"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Lee"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McCloud"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Illustrator"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Charest"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2H_lead"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitmap"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down-tempo_chill_music"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Corporation"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pencil"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._2_pencil"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Buscema"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Larsen"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HB_pencil"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luna_Brothers"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-photo_blue"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_novel"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collaboration"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorist"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Scott_Campbell"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightbox"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyscale"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visual_arts_occupations"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translucent"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanishing_point"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Shiga"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Conner"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Hitch"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whilce_Portacio"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kneaded_eraser"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Staples"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Samnee"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Script_breakdown"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_eraser"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Ha"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dots_per_inch"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colored_pencil"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Lee"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_pencil"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip-board"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkjet_paper"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Quesada"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H_lead"
"http://dbpedia.org/resource/Penciller","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Penciller"
"http://dbpedia.org/resource/Penciller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17098559"
"http://dbpedia.org/resource/Penciller","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пенсилер"
"http://dbpedia.org/resource/Penciller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lápiz_final"
"http://dbpedia.org/resource/Penciller","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Serietecknare"
"http://dbpedia.org/resource/Penciller","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペンシラー"
"http://dbpedia.org/resource/Penciller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rprm"
"http://dbpedia.org/resource/Penciller","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fq6H"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comics_navbar"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/10.10.10WhilcePortacioByLuigiNovi3.jpg?width=300"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Arte-finalista"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/property/caption","Artist Whilce Portacio sketching at a convention"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/property/title","Penciller"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/abstract","Se denomina lápiz final al dibujo esquemático final de una página de cómic. Es el siguiente paso tras el de los borradores. Anteriormente, el dibujante realizaba complejos esquemas pictóricos llenos de detalles burdos o, con figuras poco definidas, esto son los borradores. Cuando el dibujante termina de decidirse por cómo quiere dibujar la página coge el borrador correspondiente y lo convierte en lápiz final. Mientras que los borradores solo necesitan ser comprensibles por sus propios autores y pueden estar cargados de anotaciones, flechas y demás señales, los lápices finales son comprensibles para todos y rezuman detalles. Toda la información visual debe estar ahí, sin anotaciones, ni flechas, ni signos. Sólo el dibujo a grafito. Cualquiera que vea un lápiz final debe saber lo que está viendo, incluso sin necesidad de los globos de conversación. El lápiz final es lo que se entrega al entintador para que proceda al entintado. 
* Datos: Q17098559"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/abstract","ペンシラー（英: penciller, penciler）とは、コミックブックや同様の視覚芸術が分業体制で制作されるとき、主に鉛筆による下描きを行う役をいう。 アメリカのコミックブック業界では、ストーリーを絵に移し変える作業を担当するのがペンシラーであり、時にはライター（原作者）とフィードバックを交わしながら作業を進めることが求められる。原稿上でコマ割り（プロットをいくつのシーンに分けて描くか、各シーンを紙上でどのように配列してどんな構図で描くか）を行うのはペンシラーである。"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/abstract","Пе́нсилер або пе́нзельник (англ. penciller) в коміксах намічає олівцем усі зображення, визначає розташування панелей (фреймів), персонажів і елементів заднього плану на сторінці мальопису (коміксу). В американській індустрії коміксів пенсилер є першим, хто адаптує сценарій коміксу у якусь більш менш візуальну форму."
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/abstract","A penciller (or penciler) is an artist who works on the creation of comic books, graphic novels, and similar visual art forms, with a focus on the initial pencil illustrations, usually in collaboration with other artists, who provide inks, colors and lettering in the book, under the supervision of an editor. In the American comic book industry, the penciller is the first step in rendering the story in visual form, and may require several steps of feedback with the writer. These artists are concerned with layout (positions and vantages on scenes) to showcase steps in the plot."
"http://dbpedia.org/resource/Penciller","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Penciller","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Penciller?oldid=1092426610&ns=0"
"http://dbpedia.org/resource/Penciller","http://dbpedia.org/ontology/wikiPageLength",30419
"http://dbpedia.org/resource/Penciller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Penciller"
