"subject","predicate","object"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kauai"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflorescence"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lamiaceae"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asa_Gray"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_bottleneck"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deforestation"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reproductive_isolation"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Hawaii"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_St._John"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=HAHA4"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Haplostachys_haplostachya"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Haplostachys_haplostachya"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5652089"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Haplostachys_haplostachya"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_6bm"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Haplostachys_haplostachya"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kDvW"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lamiaceae-stub"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/property/authority","H.St.John"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/property/genus","Haplostachys"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/property/species","haplostachya"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/property/status","G1"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/property/statusSystem","TNC"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/abstract","Haplostachys haplostachya is a rare species of flowering plant in the mint family known by the common names honohono or Hawaiian mint. It is endemic to Hawaii, where it is now limited to the island of Hawaii and has been extirpated from Kauai and Maui. It has been on the United States' endangered species list since 1979. Haplostachys haplostachya is probably the only one of the five Haplostachya species that is not now extinct, so it may be the only member of a monotypic genus. There are now fewer than 20,000 individual plants in scattered fragmented populations remaining at Kipukakalawamauna on the Pohakuloa Plateau, the site of the Pohakuloa Training Area. At one time, the plant was not uncommon on the slopes of Mauna Loa and Mauna Kea. Destruction of the habitat by feral ungulates, military construction, consequences of military activity such as dust and fires, introduced plant species, and deforestation have fragmented the plant's distribution and reduced it to its present low numbers. This fragmentation has also led to physical and reproductive isolation in the smaller, more isolated populations, causing a genetic bottleneck. This is a perennial shrub which grows to 1.5 meters tall. The square stems are lined with fleshy, woolly, somewhat heart-shaped leaves. The inflorescence is a showy raceme of fragrant, woolly white flowers each up to 2 centimeters long. The herbage lacks the minty taste and scent of other mints. Though there are few wild specimens left, the honohono is cultivated and kept as a garden plant in Hawaii."
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/abstract","Haplostachys haplostachya är en kransblommig växtart som först beskrevs av Asa Gray, och fick sitt nu gällande namn av Harold St.John. Haplostachys haplostachya ingår i släktet Haplostachys och familjen kransblommiga växter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Haplostachys_haplostachya?oldid=1090170502&ns=0"
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://dbpedia.org/ontology/wikiPageLength",3546
"http://dbpedia.org/resource/Haplostachys_haplostachya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Haplostachys_haplostachya"
