"subject","predicate","object"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#comment","救世軍（The Salvation Army）是一個於1865年由循道會的牧師卜維廉伉儷在英國倫敦成立，是國際性的教會及慈善組織，以軍事建制形式作為其行政架構的名稱，以街頭佈道和慈善活動、社會服務著稱。其當初成立時所使用的名稱是「東倫敦基督教傳道部」（East London Christian Mission），自稱為“以爱心代替枪炮的军队”。它的創辦人希望能夠把福音傳給窮困的人，並透過了解窮人們物質及心靈之需要來給予幫助。其國際總部位於英國倫敦，在全世界有幾千個分部，分佈在133個國家和地區，組織內包括不同年齡層的成員約一百八十多萬人。 救世軍福音宣教、社會服務與教育方面等工作主要由救世軍中的全職軍官和其聘僱的從業人員負責，其軍兵亦會利用餘暇，在其中參與事奉。救世軍及其旗下的組織基本上不會涉及任何國家的政治政策，而其成員亦無種族之分，故在世界各地可與其他國際救援機構和政府合作。 救世軍在不同的國家也有一些不同的暱稱，例如：加拿大的「Sally Ann」、英國和紐西蘭的「Sally Army」以及澳洲的「The Salvos」。在澳洲，「The Salvos」的稱號甚至能夠在救世軍官方的機構看到。漢語圈的名稱救世軍由日本政治家尾崎行雄翻譯引入。"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#comment","Armáda spásy (zkratka AS, anglicky Salvation Army) je křesťanská církev s kvazivojenskou strukturou a zároveň , kterou tato církev provozuje a která je známa především péčí o bezdomovce. Byla založena v Anglii roku 1865. Působí v mnoha státech světa, celkem udává 1,5 milionu členů označovaných jako vojáci, důstojníci, souhrnně salutisté. Učení Armády spásy se také označuje jako salutismus."
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#comment","( 일본의 지명에 대해서는 구세군 (교토부) 문서를 참고하십시오.) 구세군(救世軍, 영어: The Salvation Army)은 1865년 영국의 감리교 목사인 윌리엄 부스와 그의 아내인 캐서린 부스가 창시한 개신교의 한 교파이다. 성직자를 사관, 신학교를 구세군사관대학원대학교, 교인을 병사 또는 군우라고 부르는 등 군대식의 조직을 가진 특색있는 기독교이다. 기독교인은 이웃들에게 빵과 복음을 전해야 한다는 윌리엄 부스의 기독교 사상에 따라 구세군에서는 복음을 전파하는 전도와 사회적 약자를 섬기는 사회선교 모두 실천하고 있다. 그래서 허영만 화백의 《식객》(김영사)을 보면 노숙인들을 구세군에서 돌보는 이야기가 나온다. 구세군은 동성애에 반대하고 있으며, 이것은 신학적인 문제이므로 타협의 여지가 없을 것이라고 한다. 그러나 호모포비아에도 반대한다는 점을 직접적으로 명시하고 있다. 현재는 크리스마스 이브날 사람이 많은 곳에서 흔히 볼 수 있다."
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#comment","救世軍（きゅうせいぐん、英: The Salvation Army）は、キリスト教プロテスタントの一派、および慈善団体。 世界133の国と地域で伝道事業（宗教活動）、社会福祉事業、教育事業、医療事業を推進する。軍隊を模した組織が特徴で、クリスマスを中心とした年末に行われる募金活動「社会鍋」で有名。日本では1895年（明治28年）に伝来し、日本福音同盟に加盟している。 英語の「The Salvation Army」を「救世軍」と日本語に翻訳したのは尾崎行雄である。 プロテスタント諸派の一つでありながら、「小隊」と称する分教会を各地に持つ。"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#comment","La Armeo de Savo aŭ Savarmeo, estas internacia kristana evangelia movado kiu nuntempe laboras en 127 landoj. Ĝi havas sian Internacian Ĉefsidejon (IHQ) ĉe 101 Queen Victoria Street, Londono, Anglio. Ĝi estis fondita en 1865 en Britio de William kaj Catherine Booth kiel la Orienta Londona Kristana Misio kaj havas kvazaŭ-armean strukturon. naskiĝis en Nottingham en 1829 sed rezidis en Londono ekde 1849 kie, post laborado kiel la asistanto de garantipruntisto, li dediĉiĝis al predikado. Li mortis en 1912."
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#comment","جيش الخلاص (بالإنكليزية:The Salvation Army) تعد جماعة مسيحية بروتستانتية دولية مستقلة عن الكنائس تقوم بأعمال خيرية لمساعدة الفقراء.بدأت كجمعية في الأحياء الفقيرة في لندن عام 1865 أسسها وكاترين بوث باسم إرسالية شرق لندن المسيحية، وبعد ذلك أخذت نظام عسكري لمحاربة الفقر والبؤس، القسس فيها ضباط والأعضاء عسكر، ولذلك تسمت بجيش الخلاص من عام 1878، وانتشرت في أوروبا وأمريكا وأستراليا والهند. تدير مؤسسات متعددة تشمل مستشفيات ومراكز تأهيل لمدمني الكحول والمخدرات، ومعسكرات وأندية للصبية والفتيات، وأماكن إقامة للمسنين وأندية ومراكز للعناية اليومية، كما تقدم برامج تعليمية للأمهات غير المتزوجات، ودعمًا للمسجونين وعائلاتهم. وكان لها دور بارز في النشر والتوعية عن النظافة الشخصية فقد تبنت العقيدة الإنجيلية النظافة من الإيمان ونقلًا عن كتاب الصحة والطب في التعاليم الإنجيلية، كان أحد شعاراتهم الابكر: «الصا"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#comment","«Армія Спасіння» (англ. Salvation Army; до 1878 — «Християнська місія») — частка Євангельскої християнської Церкви, заснована 1865 році Методистським проповідником Вільямом Бутом та його дружиною у Лондоні. Була створена для спасіння Євангелієм та соціальної допомоги нужденних у Лондоні. Пізніше поширила свою діяльність у США, Німеччині, Канаді та інших країнах. В Україні Армія Спасіння почала свою діяльність в 1916 році, але була зачинена радянською владою в 1925. Повернулась Армія Спасіння в Східну Європу лише в 1991 році, та в Україну в 1993 р, після здобуття незалежності."
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#comment","Armia Zbawienia (ang. The Salvation Army) – międzynarodowe chrześcijańskie wyznanie protestanckie o charakterze ewangelikalnym, metodystycznym i uświęceniowym, oraz międzynarodowa organizacja dobroczynna zorganizowana w sposób hierarchiczny na podobieństwo organizacji militarnych. Obecnie działa w 128 państwach na świecie. Armia Zbawienia jako zjawisko religijne określana jest mianem salwacjonizmu (od angielskiego słowa salvationism). Wyznanie znane jest z szerokiej i intensywnej działalności charytatywnej."
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#comment","Die Heilsarmee ist eine christliche Freikirche mit ausgeprägter sozialer Tätigkeit. Sie nahm im Jahr 1865 in London ihren Anfang und verbreitete sich ab den 1880er Jahren schrittweise über die ganze Welt. Seit 2018 ist sie in 131 Ländern vertreten. Sie ist Mitglied der Weltweiten Evangelischen Allianz."
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#comment","А́рмия спасе́ния (англ. The Salvation Army) — международная христианская и благотворительная организация, фактически ставшая протестантской деноминацией. Она была основана как христианская миссия в 1865 году в Англии методистским проповедником Уильямом Бутом и его женой Екатериной для проповеди бедным и обездоленным, а в 1878 году была реорганизована по типу армии и названа Армией спасения."
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#comment","Het Leger des Heils (Engels: The Salvation Army) is een evangelisch kerkgenootschap, dat op 2 juli 1865 onder de naam East London Revival Society door William Booth in Londen werd opgericht en zich sinds die tijd verspreid heeft over honderdachtentwintig landen. Het Leger des Heils combineert de verkondiging met het praktiseren van de geloofsovertuiging in de vorm van directe maatschappelijke hulpverlening aan diegenen in de samenleving die geen helper hebben, zoals daklozen, prostituees en verslaafden. Het Leger heeft een organisatiemodel dat lijkt op dat van een krijgsmacht, en de bestuurders hebben ""militaire"" rangen. Hoofd van het Leger des Heils is generaal Brian Peddle (sinds 2018)."
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#comment","L'Exèrcit de Salvació és un moviment religiós fundat el 1865 per William Booth (1829-1912), pastor metodista. És un moviment internacional, i es considera que l'exèrcit de salvació forma part del conjunt de l'Església Cristiana Universal. El missatge de la salvació de l'exèrcit es basa en la Bíblia. El seu ministeri està motivat per l'amor de Déu. La seva missió és proclamar l'Evangeli de Jesucrist i per alleujar, en nom seu, sense discriminació, la misèria humana."
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#comment","The Salvation Army (TSA) is a Protestant church and an international charitable organisation headquartered in London, England. The organisation reports a worldwide membership of over 1.7 million, comprising soldiers, officers and adherents collectively known as Salvationists. Its founders sought to bring salvation to the poor, destitute, and hungry by meeting both their ""physical and spiritual needs"". It is present in 133 countries, running charity shops, operating shelters for the homeless and disaster relief, and humanitarian aid to developing countries."
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#comment","L'Esercito della Salvezza (in inglese Salvation Army) è un movimento internazionale evangelico, fondato a Londra nel 1865 da William Booth, che lascia la Chiesa metodista (Methodist New Connection) nella quale era ministro di culto per iniziare un'opera umanitaria nei bassifondi di Londra, con lo scopo di diffondere il cristianesimo e portare aiuto ai bisognosi. Secondo il suo fondatore lo scopo dell'Esercito della Salvezza è dimostrare che è necessario, in un mondo votato al materialismo, vivere un cristianesimo visibile, gioioso e attivo, cercando in tutti i modi di sconfiggere la fame nel mondo, l'indigenza e il disagio sociale. È la più grande organizzazione missionaria cristiana al mondo, dopo la Chiesa cattolica."
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#comment","L'Armée du salut (en anglais : The Salvation Army) est un mouvement international protestant fondé en 1865 par William Booth (1829-1912), pasteur méthodiste, dans les districts pauvres de Londres."
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Salvation_Army_corps"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_Kingdom"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1900"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Royal_Commission_into_Institutional_Responses_to_Child_Sexual_Abuse"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Officer_(The_Salvation_Army)"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Uniform"
"http://dbpedia.org/resource/The_Salvation_Army","http://xmlns.com/foaf/0.1/homepage","https://www.salvationarmy.org"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/name","The Salvation Army"
"http://dbpedia.org/resource/The_Salvation_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamamuro_Gunpei.png"
"http://dbpedia.org/resource/The_Salvation_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gsrailton.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armee-de-salut-Negative0-06-4A(1).jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armee-du-salut.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stuff_a_Bus_(Salvation_Army).jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salvos_Mordi_store.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_and_Catherine_Booth,_1862.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salvation_Army,_Eastfield.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salvation_Army_Citadel,_Worthing.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Williamboothcollege.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salvation_Army_Dress_Tartan.png"
"http://dbpedia.org/resource/The_Salvation_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salvation_Army_Emergency_Disaster_Trailer.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salvation_Army_Monument,_Kensico_Cemetery,_2011.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salvation_Army_Thrift_Store,_Santa_Monica,_CA.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salvation_Army_red_kettle_at_supermarket_entrance_Ypsilanti_Michigan.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salvation_army_world_map.png"
"http://dbpedia.org/resource/The_Salvation_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Southern_Territory_Youth_Choir.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salvation.army.hq.london.arp.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SalvationArmyParadeOxford20040905.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SalvationArmyThriftStoreRichmondHill.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_of_the_Salvation_Army.svg"
"http://dbpedia.org/resource/The_Salvation_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Salvation_Army.svg"
"http://dbpedia.org/resource/The_Salvation_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crest_of_The_Salvation_Army.png"
"http://dbpedia.org/resource/The_Salvation_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mercy_Seat_in_a_Salvation_Army_church_London_England.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_War_Cry.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Salvation_Army"
"http://dbpedia.org/resource/The_Salvation_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_denominations"
"http://dbpedia.org/resource/The_Salvation_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charity_shops"
"http://dbpedia.org/resource/The_Salvation_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1865"
"http://dbpedia.org/resource/The_Salvation_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Workfare_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Salvation_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_temperance_movement"
"http://dbpedia.org/resource/The_Salvation_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-abortion_organizations"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageID",88801
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageRevisionID",1123235070
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Standard_of_the_Salvation_Army.svg"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrift_store"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focus_on_the_Family"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maid_in_Manhattan"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_28"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guys_and_Dolls_(film)"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalk_Farm_Salvation_Army_Band"
