"subject","predicate","object"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Volleyball_at_the_1983_Pan_American_Games"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3bSpe"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Voleibol_nos_Jogos_Pan-Americanos_de_1983"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Volleyball_under_Panamerikanske_leker_1983"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mf9pn"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Events_at_the_1983_Pan_American_Games"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winners"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pan_American_Games_Volleyball"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vb"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Pan_American_Games_event"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vbw"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Round4-with_third"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Volleyball_(indoor)_pictogram.svg?width=300"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/property/event","Volleyball"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/property/imageSize",80
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/property/next",1987
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/property/prev",1979
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/property/games",1983
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/ontology/abstract","Соревнования по волейболу на IX Панамериканских играх проходили с 17 по 27 августа 1983 года в Каракасе (Венесуэла) с участием 6 мужских и 7 женских национальных сборных команд. Было разыграно 2 комплекта наград. Чемпионские титулы выиграли: у мужчин — сборная Бразилии, у женщин — сборная Кубы."
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/ontology/abstract","Os torneios de voleibol nos Jogos Pan-Americanos de 1983 foram realizados entre 17 e 27 de agosto de 1983 em Caracas, Venezuela. Foi a oitava edição do esporte no evento, que foi disputado para ambos os sexos."
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/ontology/abstract","This page presents the results of the men's and women's volleyball tournament during the 1983 Pan American Games, which was held from August 17 to August 27, 1983 in Caracas, Venezuela."
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Volleyball_at_the_1983_Pan_American_Games?oldid=1115271405&ns=0"
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://dbpedia.org/ontology/wikiPageLength",2997
"http://dbpedia.org/resource/Volleyball_at_the_1983_Pan_American_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Volleyball_at_the_1983_Pan_American_Games"
