"subject","predicate","object"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony,_Pennsylvania"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infant_baptism"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_accountability"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_F._Smith"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salt_Lake_temple_baptismal_font.jpg"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1829_in_Christianity"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baptism"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_conversion"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_ordinances,_rituals,_and_symbolism"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confirmation_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_marriage"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Christ"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Hale_Smith"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaronic_priesthood_(LDS_Church)"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith_III"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Believer's_baptism"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sin"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith–History"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melchizedek_priesthood_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_and_Covenants"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_terms"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection_of_Jesus"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susquehanna_River"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Baptist"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_sin"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_(LDS_Church)"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptismal_clothing"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptismal_font"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinance_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1829_establishments_in_the_United_States"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Joseph_Smith"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cowdery"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Basin"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6f4w0"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4857582"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Vpz6"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaste_(mormonismi)"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Believerpov"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_text_primary"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_image"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mormon_baptism_circa_1850s.png?width=300"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/property/imageLeft",-280
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/property/imageTop",-425
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/property/caption","Artist's depiction of a Latter Day Saint baptism including the all-white clothing, circa 1850."
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/property/height",250
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/property/imageWidth",600
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/property/width",250
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/abstract","In the Latter Day Saint movement, baptism is recognized as the first of several ordinances (rituals) of the gospel."
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baptism_in_Mormonism?oldid=1121500054&ns=0"
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://dbpedia.org/ontology/wikiPageLength",13898
"http://dbpedia.org/resource/Baptism_in_Mormonism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baptism_in_Mormonism"
