"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDetroit,Michigan"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineManufacturers"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaimlerAGSubsidiaries"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDieselEngineManufacturers"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarineEngineManufacturers"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomotiveCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2000/01/rdf-schema#label","Detroit Diesel"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2000/01/rdf-schema#label","Detroit Diesel"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2000/01/rdf-schema#label","Detroit Diesel"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2000/01/rdf-schema#label","Detroit Diesel"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2000/01/rdf-schema#label","디트로이트 디젤"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2000/01/rdf-schema#label","Detroit Diesel"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2000/01/rdf-schema#label","Detroit Diesel"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2000/01/rdf-schema#label","Detroit Diesel"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2000/01/rdf-schema#label","Detroit Diesel Corporation"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2000/01/rdf-schema#label","Detroit (bedrijf)"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2000/01/rdf-schema#label","デトロイトディーゼル"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2000/01/rdf-schema#label","Detroit Diesel"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2000/01/rdf-schema#comment","Detroit (voorheen Detroit Diesel) is een Amerikaanse fabrikant van dieselmotoren, transmissies en wielassen gebaseerd nabij de stad Detroit. Detroits medium- tot zware dieselmotoren worden toegepast in onder meer vrachtwagens, bussen, boten en machines. Het bedrijf is voornamelijk actief op de Noord-Amerikaanse markt."
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2000/01/rdf-schema#comment","Detroit Diesel Corporation (DDC), je výrobce dieselových motorů s hlavní centrálou v Detroitu, stát Michigan, USA.Firma má dvě samostatné divize, které používají toto jméno: jedna divize patří firmě Tognum a druhá divize patří pod německý Daimler AG. Detroit Diesel vznikla v roce 1938 pod jménem GM Diesel Division jako součást koncernu General Motors.Detroit Diesel byl součástí – výrobce nákladních vozidel společnosti DaimlerChrysler AG (po rozdělení nyní jen Daimler AG)."
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2000/01/rdf-schema#comment","Detroit Diesel Corporation (DDC), också kallat Demand Detroit eller endast Detroit, är en amerikansk dieselmotortillverkare med huvudkontor i Detroit. DDC ägs av Daimler Trucks North America som i sin tur är dotterbolag till tyska Daimler AG. DDC grundades 1938 av amerikanska General Motors."
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2000/01/rdf-schema#comment","A Detroit Diesel é uma fabricante de motores para veículos comerciais pertencente ao Grupo Daimler AG."
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2000/01/rdf-schema#comment","Die Detroit Diesel Corporation ist ein US-amerikanischer Hersteller von Verbrennungsmotoren, Getrieben und Achsen für Lkw mit Firmensitz in Detroit und eine Marke der Daimler Truck North America LLC, des größten Herstellers von Schwerlastfahrzeugen in Nordamerika."
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2000/01/rdf-schema#comment","Detroit Diesel Corporation (DDC) is an American diesel engine manufacturer headquartered in Detroit, Michigan, United States. It is a subsidiary of Daimler Truck North America, which is itself a wholly owned subsidiary of the mulitinational Daimler Truck AG. The company manufactures heavy-duty engines and chassis components for the on-highway and vocational commercial truck markets. Detroit Diesel has built more than 5 million engines since 1938, more than 1 million of which are still in operation worldwide. Detroit Diesel's product line includes engines, axles, transmissions, and a Virtual Technician service."
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2000/01/rdf-schema#comment","디트로이트 디젤(영어: Detroit Diesel)은 미국의 기업이다. 1938년에 설립된 회사로 미국 최대의 디젤 엔진 생산 기업으로 다임러 트럭 북아메리카의 모기업에 속한다."
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2000/01/rdf-schema#comment","Detroit Diesel Corporation (DDC) es una empresa estadounidense fabricante de motores diésel, con sedes en Detroit, Míchigan, Estados Unidos y es una filial de Daimler América del Norte. La compañía fabrica motores y componentes de chasis, así como camiones comerciales. Detroit Diésel ha construido más de 5 millones de motores desde 1938, de los cuales más de 1 millón siguen en operación en todo el mundo.​ La línea de producto de Detroit Diésel incluye motores, ejes, transmisiones, entre otros productos."
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2000/01/rdf-schema#comment","デトロイト（Detroit）は、アメリカ合衆国のトラック用ディーゼルエンジン製造メーカーである。現在は傘下企業であるダイムラー・トラックス・ノース・アメリカのグループ企業となる。以前の社名はデトロイト・ディーゼル・コーポレーションであった。 1938年の創業以来5億基以上のエンジンを製造し、世界各地で一億基が稼働している。デトロイトが製造するディーゼルエンジンのほかに車軸、トランスミッション、電装部品などの製品がある。製造された各種自動車部品はダイムラー・トラックス・ノース・アメリカグループであるフレイトライナーやウェスタン・スター・トラックス、などの車両製造メーカーで使用されている。ダイムラーに買収される以前は、幹線道路向け車両以外の不整地向けや特殊車両向けとなるエンジン製造も行っており、ダイムラー傘下に入り幹線道路向けを残し、全てMTUフリードリヒスハーフェンに対し売却され、2014年にロールス・ロイスに買収されている。 変速機部門であるアリソン・トランスミッションは2007年、オネックスとカーライル・グループ出資の合弁企業により買収されグループを離れ資本が独立した。"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2000/01/rdf-schema#comment","Detroit Diesel Corporation est un constructeur américain de moteur Diesel implanté à Détroit, dans l'État du Michigan aux États-Unis. C'est actuellement une filiale du constructeur (en), filiale de la société allemande Daimler Truck. La société Detroit Diesel comprend deux divisions distinctes : 
* la division Off-Highway, nommée Tognum, est une filiale du groupe Engine Holding GmbH, une coentreprise entre Daimler AG et Rolls-Royce, renommée le 9 janvier 2014 Rolls-Royce Power Systems AG ; 
* la division On-Highway appartient à Daimler AG."
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2000/01/rdf-schema#comment","Detroit Diesel Corporation (DDC) — американський виробник дизельних двигунів зі штаб-квартирою в Детройті, штат Мічиган, США є дочірньою компанією Daimler Trucks North America, яка є в свою чергу дочірньою компанією німецького концерну Daimler AG. Компанія виробляє надпотужні двигуни і компоненти шасі для шосейних і професійних комерційних вантажівок. Detroit Diesel побудовано більше 5 млн машин з 1938 року більше 1 млн з яких все ще знаходяться в експлуатації по всьому світу. Лінія продуктів Detroit Diesel включає в себе двигуни, мости, коробки передач і віртуальну техніку."
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2000/01/rdf-schema#comment","La Detroit Diesel Corporation è una società statunitense produttrice di motori diesel."
"http://dbpedia.org/resource/Detroit_Diesel","http://xmlns.com/foaf/0.1/name","Detroit Diesel Corporation"
"http://dbpedia.org/resource/Detroit_Diesel","http://xmlns.com/foaf/0.1/homepage","http://www.demanddetroit.com/"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/name","Detroit Diesel Corporation"
"http://dbpedia.org/resource/Detroit_Diesel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Diesel_logo.svg"
"http://dbpedia.org/resource/Detroit_Diesel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GMC_Savana_Florida_Detroit_Diesel-Allison_Wagon.jpg"
"http://dbpedia.org/resource/Detroit_Diesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Detroit"
"http://dbpedia.org/resource/Detroit_Diesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1938"
"http://dbpedia.org/resource/Detroit_Diesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diesel_engine_manufacturers"
"http://dbpedia.org/resource/Detroit_Diesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_parts_suppliers_of_the_United_States"
"http://dbpedia.org/resource/Detroit_Diesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_General_Motors_subsidiaries"
"http://dbpedia.org/resource/Detroit_Diesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engine_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Detroit_Diesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_establishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Diesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrical_generation_engine_manufacturers"
"http://dbpedia.org/resource/Detroit_Diesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicle_engine_manufacturers"
"http://dbpedia.org/resource/Detroit_Diesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_engine_manufacturers"
"http://dbpedia.org/resource/Detroit_Diesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daimler_Truck"
"http://dbpedia.org/resource/Detroit_Diesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_subsidiaries_of_foreign_companies"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageID",1041935
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageRevisionID",1115928162
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Diesel_Series_53"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Detroit"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engines"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1938"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navistar_DT_engine"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Penske"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diesel_engine_manufacturers"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auto_parts_suppliers_of_the_United_States"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTU_Friedrichshafen"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_&_Stevenson"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_General_Motors_subsidiaries"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GMC_Savana_Florida_Detroit_Diesel-Allison_Wagon.jpg"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DaimlerChrysler"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_Diesel_Division"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Diesel_60"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Diesel_Series_149"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Diesel_Series_50"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Diesel_Series_60"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Diesel_110"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_149"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Diesel_Series_71"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Diesel_Series_92"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Diesel_V8_engine"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engine_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Diesel_Engine_Division"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_establishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_vehicle_engine_manufacturers"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electrical_generation_engine_manufacturers"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro-Motive_Division"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_industry"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial_public_offering"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Holdings"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_engine_manufacturers"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_71"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penske_Corporation"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_subsidiaries_of_foreign_companies"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Diesel_Series_51"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Coach_Manufacturing_Company"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EQT_Partners"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daimler_Truck"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler_Truck"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stock_Exchange"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler_Truck_North_America"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageExternalLink","https://6v53.nsnlookup.com/"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demanddetroit.com/"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Detroit_Diesel"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دیترویت_دیزل"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136173550"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Detroit_Diesel"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Detroit_Diesel"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Detroit_Diesel"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Detroit_(bedrijf)"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デトロイトディーゼル"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیترویت_دیزل"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040wyf"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086327551"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디트로이트_디젤"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديترويت_ديزل"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Epdj"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Detroit_Diesel"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Detroit_Diesel"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Detroit_Diesel"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1201531"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Detroit_Diesel_Corporation"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Detroit_Diesel"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Detroit_Diesel"
"http://dbpedia.org/resource/Detroit_Diesel","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Detroit_Diesel"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:General_Motors"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trucking_industry_in_the_United_States"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Time-context"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Detroit_Diesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automotive_industry_in_the_United_States"
