"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairborn,_OH"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_AZ"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_WI"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehead,_KY"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(Eastern_Michigan_University)"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Michigan"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Eastern_Illinois_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Eastern_Michigan_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_CollegeInsider.com_Postseason_Tournament_participants"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenhower_High_School_(Michigan)"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferris_State_University"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Bader"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_Center_O'rena"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKale_Center"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophomore_year"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westerville,_Ohio"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_MI"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_MI"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Longhorns_men's_basketball"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Coliseum"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Johnson_Arena"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Network"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Pointe_Preparatory"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing,_Michigan"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_Arizona"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Morehead_State_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_University"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WADL_(TV)"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_MI"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_(education)"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xfinity_Center_(College_Park,_Maryland)"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_Cyclones_men's_basketball"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Oakland_Golden_Grizzlies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Xavier_University"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Kampe"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMYD"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahlil_Felder"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Georgia_State_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson,_SC"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentwood_High_School_(Brentwood,_New_York)"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso,_IN"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Western_Michigan_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Arizona_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littlejohn_Coliseum"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersen_Events_Center"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Township,_Macomb_County,_Michigan"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb,_Michigan"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Sports_Hall_of_Fame_Cup"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island,_New_York"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UW–Milwaukee_Panther_Arena"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_WI"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown,_OH"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamston,_Michigan"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslin_Center"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Detroit"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Mondy"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_CollegeInsider.com_Postseason_Tournament"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports_in_Michigan"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmel_Valley,_California"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_OH"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentwood,_NY"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Iowa_State_Cyclones_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Chicago_State_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Clemson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oakland_Golden_Grizzlies_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw,_Michigan"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_career_3-point_scoring_leaders"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames,_IA"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park,_MD"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ougrizzlies.com/sports/m-baskbl/oakl-m-baskbl-body.html"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18348421"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/n2vV"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123ng7s"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oakland_Golden_Grizzlies_men's_basketball_navbox"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_entry"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_start"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_Horizon_League_men's_basketball_standings"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
