"subject","predicate","object"
"http://dbpedia.org/resource/Marvin_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marvin_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Marvin_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marvin_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Marvin_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJazzPianists"
"http://dbpedia.org/resource/Marvin_Goldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinker110708454"
"http://dbpedia.org/resource/Marvin_Goldstein","http://www.w3.org/2000/01/rdf-schema#label","Marvin Goldstein"
"http://dbpedia.org/resource/Marvin_Goldstein","http://www.w3.org/2000/01/rdf-schema#label","Marvin Goldstein"
"http://dbpedia.org/resource/Marvin_Goldstein","http://www.w3.org/2000/01/rdf-schema#label","مارفن غولدستاين"
"http://dbpedia.org/resource/Marvin_Goldstein","http://www.w3.org/2000/01/rdf-schema#label","Marvin Goldstein"
"http://dbpedia.org/resource/Marvin_Goldstein","http://www.w3.org/2000/01/rdf-schema#comment","Marvin Goldstein, né en 1950 à Tel Aviv, est un pianiste professionnel israélien de renommée internationale, compositeur et artiste."
"http://dbpedia.org/resource/Marvin_Goldstein","http://www.w3.org/2000/01/rdf-schema#comment","مارفن غولدستاين (بالإنجليزية: Marvin Goldstein)‏ هو عازف بيانو أمريكي، ولد في 1950 في تل أبيب في إسرائيل."
"http://dbpedia.org/resource/Marvin_Goldstein","http://www.w3.org/2000/01/rdf-schema#comment","Marvin Goldstein (n. 1950) es un pianista profesional. Comenzó su formación musical a la edad de 9 y a los 18 años le fue otorgada una beca para la Escuela de Música de la Universidad de Tel Aviv, Israel. Continuó su entrenamiento formal en el famoso ""Mozarteum"" de Salzburgo, Austria y completó su educación con ""Licenciatura y Maestría en grados de Música"" en la Universidad Estatal de Florida, en Tallahassee, Florida.​"
"http://dbpedia.org/resource/Marvin_Goldstein","http://www.w3.org/2000/01/rdf-schema#comment","Marvin Goldstein (born 1950) is an acclaimed professional pianist and performer."
"http://dbpedia.org/resource/Marvin_Goldstein","http://xmlns.com/foaf/0.1/homepage","http://www.marvingoldstein.com/"
"http://dbpedia.org/resource/Marvin_Goldstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tel_Aviv_University_alumni"
"http://dbpedia.org/resource/Marvin_Goldstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism_from_Judaism"
"http://dbpedia.org/resource/Marvin_Goldstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_pianists"
"http://dbpedia.org/resource/Marvin_Goldstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Florida"
"http://dbpedia.org/resource/Marvin_Goldstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_classical_pianists"
"http://dbpedia.org/resource/Marvin_Goldstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Florida"
"http://dbpedia.org/resource/Marvin_Goldstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_classical_pianists"
"http://dbpedia.org/resource/Marvin_Goldstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_State_University_alumni"
"http://dbpedia.org/resource/Marvin_Goldstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_arrangers"
"http://dbpedia.org/resource/Marvin_Goldstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marvin_Goldstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Marvin_Goldstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigham_Young_University_staff"
"http://dbpedia.org/resource/Marvin_Goldstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Marvin_Goldstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_classical_pianists"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageID",936924
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageRevisionID",1087444126
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv_University"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus_Education_Week"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU-Idaho"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_solo"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_United_States"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oahu"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tel_Aviv_University_alumni"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozarteum"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Florida"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_pianists"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism_from_Judaism"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_classical_pianists"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Tabernacle"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Venetian_(Las_Vegas)"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Florida"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_songs"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabernacle_Choir_at_Temple_Square"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_tunes"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_music"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_classical_pianists"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_arrangers"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_State_University_alumni"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_celebrations"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Dean"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_patriotic_music"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gali_Atari"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurl_Bailey"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najwa_Gibran"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Music"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU-Hawaii"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Zoghby"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Eve"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigham_Young_University_staff"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_classical_pianists"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Millet"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Music"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090719175747/http:/www.wctv.tv/someoneyoushouldknow/headlines/48298122.html"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100202053330/http:/meridianmagazine.com/arts/090428marvin.html"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvingoldstein.com/"
"http://dbpedia.org/resource/Marvin_Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1a4c7fd1-6d4d-4ccb-be24-bdecdb629373"
"http://dbpedia.org/resource/Marvin_Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rlmm"
"http://dbpedia.org/resource/Marvin_Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارفن_جولدستاين"
"http://dbpedia.org/resource/Marvin_Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marvin_Goldstein"
"http://dbpedia.org/resource/Marvin_Goldstein","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32az5"
"http://dbpedia.org/resource/Marvin_Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارفن_غولدستاين"
"http://dbpedia.org/resource/Marvin_Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3296070"
"http://dbpedia.org/resource/Marvin_Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marvin_Goldstein"
"http://dbpedia.org/resource/Marvin_Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/259230438"
"http://dbpedia.org/resource/Marvin_Goldstein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marvin_Goldstein"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/abstract","Marvin Goldstein (born 1950) is an acclaimed professional pianist and performer."
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/abstract","Marvin Goldstein, né en 1950 à Tel Aviv, est un pianiste professionnel israélien de renommée internationale, compositeur et artiste."
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/abstract","مارفن غولدستاين (بالإنجليزية: Marvin Goldstein)‏ هو عازف بيانو أمريكي، ولد في 1950 في تل أبيب في إسرائيل."
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/abstract","Marvin Goldstein (n. 1950) es un pianista profesional. Comenzó su formación musical a la edad de 9 y a los 18 años le fue otorgada una beca para la Escuela de Música de la Universidad de Tel Aviv, Israel. Continuó su entrenamiento formal en el famoso ""Mozarteum"" de Salzburgo, Austria y completó su educación con ""Licenciatura y Maestría en grados de Música"" en la Universidad Estatal de Florida, en Tallahassee, Florida.​"
"http://dbpedia.org/resource/Marvin_Goldstein","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/Marvin_Goldstein","http://schema.org/sameAs","http://viaf.org/viaf/259230438"
"http://dbpedia.org/resource/Marvin_Goldstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marvin_Goldstein?oldid=1087444126&ns=0"
"http://dbpedia.org/resource/Marvin_Goldstein","http://dbpedia.org/ontology/wikiPageLength",6886
"http://dbpedia.org/resource/Marvin_Goldstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marvin_Goldstein"
