"subject","predicate","object"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_bookmarking"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Full-text_scholarly_online_databases"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanities"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interlibrary_loan"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_library"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluka"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArXiv"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_S._Eisenhower_Library"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTML"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDF"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_preservation"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_science"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_academic_databases_and_search_engines"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Historical_Text_Initiative"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_rights_management"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_review"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_library"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_book"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_text_database"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Endowment_for_the_Humanities"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_digital_libraries"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_press"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBSCO_Information_Services"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_library"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSTOR"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_library"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholarly_societies"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageExternalLink","http://muse.jhu.edu/browse/titles"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageExternalLink","http://muse.jhu.edu/"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロジェクトMUSE"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Project_MUSE"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdk7q"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Project_MUSE"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1476351"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Project_MUSE"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Project_MUSE"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Project_MUSE"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Project_MUSE"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149092937"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Project_MUSE"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Project_MUSE"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/MUSE"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ubyb"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Project_MUSE"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JHU"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_bibliographic_database"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Project_MUSE_logo_with_black_text.png?width=300"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/property/cost","Subscription"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/property/depth","Index, abstract & full text"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/property/history",1993
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/property/title","Project MUSE"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/property/titles","http://muse.jhu.edu/browse/titles"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/property/web","http://muse.jhu.edu/"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/abstract","Das Project MUSE ist ein 1993 von Todd Kelley und Susan Lewis gegründetes Online-Archiv für akademische Zeitschriften aus den Geistes- und Sozialwissenschaften. Es ist ein Projekt der Johns Hopkins University Press sowie der Milton S. Eisenhower Library und wurde mit Mitteln der Andrew W. Mellon Foundation und National Endowment for the Humanities finanziert. Über das Project MUSE waren zunächst nur die Zeitschriften der Johns Hopkins University Press zugängig, seit 2000 sind auch die Publikationen anderer Verlage erhältlich. Das Online-Archiv gewährt Zugang zu den Publikationen von über 230 Wissenschaftsverlagen und Gelehrtengesellschaften, darunter z. B. die MIT Press und die Cambridge University Press sowie die (Stand: 01/2014). In Deutschland ist das Project MUSE laut Zeitschriftendatenbank in über 20 wissenschaftlichen Bibliotheken verfügbar (Stand: November 2019)."
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/abstract","Project MUSE, kolaborasi nirlaba antara perpustakaan dan penerbit, adalah basis data daring jurnal ilmiah yang ditinjau sejawat dan buku elektronik. Project MUSE berisi konten digital humaniora dan ilmu sosial dari lebih dari 250 penerbitan universitas dan di seluruh dunia. Ini adalah agregator versi digital jurnal ilmiah, yang semuanya bebas dari manajemen hak digital (DRM). Project MUSE beroperasi sebagai layanan akuisisi pihak ketiga seperti , JSTOR, , dan ProQuest. Koleksi jurnal daring MUSE tersedia berdasarkan langganan kepada perpustakaan akademik, umum, khusus, dan sekolah. Saat ini lebih dari 2.500 perpustakaan di seluruh dunia berlangganan. Koleksi buku elektronik mulai tersedia untuk pembelian dari institusi pada Januari 2012. Ribuan buku ilmiah tersedia di platform ini."
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/abstract","Project MUSE è una biblioteca digitale e un servizio di indicizzazione online, che dal 1995 fornisce l'accesso al testo integrale di oltre 195 pubblicazioni accademiche nell'ambito delle scienze matematiche, sociali e delle discipline umanistiche. Inoltre, sono presenti anche riviste sottoposte a revisione paritaria e libri in formato elettronico. Il sito è un aggregatore di contenuti privi di DRM, operando come un servizio web di acquisizione di terze parti in modo simile a siti come EBSCO, JSTOR, Rakuten OverDrive e ProQuest. Al 2019, erano indicizzate oltre 600 riviste pubblicate da più di 250 case editrici di ateneo e società di apprendimento di tutto il mondo, delle quali 100 sono presenti con il loro archivio storico completo. Sono abbonate a questo servizio web più di 2.500 biblioteche accademiche, pubbliche, speciali e scolastiche. MUSe pratic auna politica di prezzo personalizzata rispetto alle esigenze di servizio e di bilancio dei singoli clienti."
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/abstract","プロジェクトMUSE(英語: Project MUSE)とは図書館と出版社間の非営利共同事業であり、かつ査読済学術雑誌と電子書籍を掲載するオンラインデータベースである。世界中にある250もの大学出版局と学会が発行しデジタル化された人文科学と社会科学のコンテンツにアクセスを確保している。"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/abstract","Project MUSE és una base de dades en línia, que proporciona accés al text complet de més de 195 publicacions acadèmiques de ciències socials, humanitats i matemàtiques des de 1995. Totes les publicacions provenen exclusivament d'editorials universitàries. MUSE es va iniciar en 1993 com un projecte pioner conjunt de la Johns Hopkins University Press i la Biblioteca Milton S. Eisenhower (MSEL) de la Universitat Johns Hopkins (JHU). Unes beques de la Mellon Foundation i la National Endowment for the Humanities (Fundació Nacional per a les Humanitats) van permetre el 1995 que MUSE facilités l'accés en línia a les revistes publicades per la JHU. L'any 2000 es van incorporar per primera vegada revistes d'altres editorials, i cada any subsegüent es van anar afegint altres editorials. MUSE és un projecte de col·laboració sense ànim de lucre entre les editorials participants i la Biblioteca Milton S. Eisenhower, amb l'objectiu proclamat de difondre estudis acadèmics de qualitat a mitjançant un model sostenible que satisfaci les necessitats tant de biblioteques com d'editorials. Les subscripcions al projecte MUSE només estan disponibles per a institucions."
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/abstract","Project MUSE — некоммерческое сотрудничество между библиотеками и издателями, представляет собой онлайн-базу данных рецензируемых академических журналов и электронных книг. Проект MUSE содержит материалы по цифровым гуманитарным и общественным наукам из более чем 250 университетских изданий и научных обществ со всего мира. Это агрегатор цифровых версий академических журналов, все из которых свободны от управления цифровыми правами (DRM). Он работает как сторонняя служба приобретения, такая как EBSCO, JSTOR, OverDrive и ProQuest. Коллекции онлайн-журналов MUSE доступны по подписке в академических, публичных, специальных и школьных библиотеках. В настоящее время на нее подписано более 2500 библиотек по всему миру. Коллекции электронных книг стали доступны для институциональной покупки в январе 2012 года. На платформе доступны тысячи научных книг."
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/abstract","Project MUSE, a non-profit collaboration between libraries and publishers, is an online database of peer-reviewed academic journals and electronic books. Project MUSE contains digital humanities and social science content from over 250 university presses and scholarly societies around the world. It is an aggregator of digital versions of academic journals, all of which are free of digital rights management (DRM). It operates as a third-party acquisition service like EBSCO, JSTOR, OverDrive, and ProQuest. MUSE's online journal collections are available on a subscription basis to academic, public, special, and school libraries. Currently, more than 2,500 libraries worldwide subscribe. Electronic book collections became available for institutional purchase in January 2012. Thousands of scholarly books are available on the platform."
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/abstract","Project MUSE es una base de datos en línea, que proporciona acceso al texto completo de más de 195 publicaciones académicas de ciencias sociales, humanidades y matemáticas desde 1995. Todas las publicaciones provienen exclusivamente de editoriales universitarias.​ MUSE se inició en 1993 como un proyecto pionero conjunto de la Johns Hopkins University Press y la Biblioteca Milton S. Eisenhower (MSEL) de la Universidad Johns Hopkins (JHU).​ Unas becas de la y la National Endowment for the Humanities (Fundación Nacional para las Humanidades) permitieron en 1995 que MUSE facilitara el acceso en línea a las revistas publicadas por la JHU. En el año 2000 se incorporaron por primera vez revistas de otras editoriales, y cada año subsiguiente se fueron añadiendo otras editoriales. MUSE es un proyecto de colaboración sin fines de lucro entre las editoriales participantes y la Biblioteca Milton S. Eisenhower, con el objetivo proclamado de difundir estudios académicos de calidad a través de un modelo sostenible que satisfaga las necesidades tanto de bibliotecas como de editoriales. Las suscripciones al proyecto MUSE sólo están disponibles para instituciones."
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/property/formats","Books & journal, trade & magazine articles"
"http://dbpedia.org/resource/Project_MUSE","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Database"
"http://dbpedia.org/resource/Project_MUSE","http://schema.org/sameAs","http://viaf.org/viaf/149092937"
"http://dbpedia.org/resource/Project_MUSE","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Project_MUSE?oldid=1103966218&ns=0"
"http://dbpedia.org/resource/Project_MUSE","http://dbpedia.org/ontology/wikiPageLength",10508
"http://dbpedia.org/resource/Project_MUSE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Project_MUSE"
