"subject","predicate","object"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clinton_Portis_carry_vs_Saints.jpg"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Orleans_Saints_seasons"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageID",15598908
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageRevisionID",1086018560
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Green_Bay_Packers_season"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Kaesviharn"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Cutler_(American_football)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Orleans_Saints_seasons"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Elam"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddy_White"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_South"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Network"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Injury_icon.svg"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Delhomme"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Carolina_Panthers_season"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Miami_Dolphins_season"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Jennings"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Garcia"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._T._O'Sullivan"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devery_Henderson"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Siragusa"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Wesley"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charissa_Thompson"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Buchanon"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Albert"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Oden"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Ryan_(American_football)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Smith_(defensive_end)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Reis"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Winter"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers_football"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Simms"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Daylight_Time"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Nedney"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Harlan"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Jones_(American_football_coach)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Smith_(Carolina_Panthers)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Stockton"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Barth"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visanthe_Shiancoe"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Longwell"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santana_Moss"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usama_Young"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Karney"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Triplette"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Phoenix_Stadium"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo-Lonn_Dunbar"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Rosen_(sportscaster)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_James_Stadium"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Bryant"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_America_Stadium"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Monday_Night_Football"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Finneran"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedExField"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Nicks_(American_football)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Prater"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Gannon"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mallory"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Parry_(American_football_official)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Orgeron"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Buccaneers"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Gould"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Kaeding"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lombardi_(American_football)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Chiefs"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_David"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Evans_(American_football)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Bush"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Tafoya"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Corrente"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Arrington"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Vitt"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darian_Barnes"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Jackson"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Graham_(football_player)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Turner_(American_football)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_McCray"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Brees"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeMario_Pressley"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermon_Bushrod"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Okmin"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cris_Collinsworth"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Vilma"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Strief"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrowhead_Stadium"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaniyi_Sobomehin"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Harper"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrence_Holt"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Papa"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Nantz"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Marrone"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Loomis"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Orleans_Saints_head_coaches"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McAulay"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Portis"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedrick_Ellis"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clinton_Portis_carry_vs_Saints.jpg"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_tackle"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Torrence"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deuce_McAllister"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Bruce"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_zone"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Superdome"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Porter"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedex_Field"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Gates"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Benson_LeBlanc"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Steratore"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Young_(American_football,_born_1977)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Suisham"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Savage"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Trojans_football"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Dome"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Billick"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landover,_Maryland"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Craft"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_Hartley"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Goodwin_(American_football)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Morelli"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bell_(running_back)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_Field"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Janikowski"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Jackson"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_San_Francisco_49ers_season"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Shockey"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Charleston"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Leavy"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Baldinger"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Taylor"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_San_Diego_Chargers_season"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Buck"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Campbell"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Brennaman"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Vasgersian"
