"subject","predicate","object"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2000/01/rdf-schema#comment","Hayling Island est une île du sud de l'Angleterre, dans le Hampshire. 
* Portail du monde insulaire 
* Portail de l’Angleterre 
* Portail de la Manche"
"http://dbpedia.org/resource/Hayling_Island","http://xmlns.com/foaf/0.1/name","Hayling Island"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/property/name","Hayling Island"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.80277633666992
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.9750000238418579
"http://dbpedia.org/resource/Hayling_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HaylingIsland.jpg"
"http://dbpedia.org/resource/Hayling_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hayling_Golf_Club_clubhouse,_Hampshire,_England.jpg"
"http://dbpedia.org/resource/Hayling_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hayling_Seaside_Railway,_Hampshire,_England.jpg"
"http://dbpedia.org/resource/Hayling_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hayling_theatre.jpg"
"http://dbpedia.org/resource/Hayling_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oyster_beds_in_Hayling_Island_1.jpg"
"http://dbpedia.org/resource/Hayling_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SelseyHaylingPortsea.jpg"
"http://dbpedia.org/resource/Hayling_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Hayling_Island_railway_bridge,_Hampshire,_England.jpg"
"http://dbpedia.org/resource/Hayling_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Hayling_Island,_England.png"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Solent"
"http://dbpedia.org/resource/Hayling_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Hampshire"
"http://dbpedia.org/resource/Hayling_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borough_of_Havant"
"http://dbpedia.org/resource/Hayling_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaches_of_Hampshire"
"http://dbpedia.org/resource/Hayling_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Hampshire"
"http://dbpedia.org/resource/Hayling_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hayling_Island"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageID",13859
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1104260502
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Station_Theatre"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Hayling_Island_railway_bridge,_Hampshire,_England.jpg"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Church,_Hayling_Island"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Padwick"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Hayling"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_lifeboats_(British_Isles)"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Hampshire"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oyster_beds_in_Hayling_Island_1.jpg"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayling_Island_Lifeboat_Station"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_evaporation_pond"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_White_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayling_Seaside_Railway"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayling_United_F.C."
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northney_Marina"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thomas_Stead"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Temple_Meads_railway_station"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanic"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsea_Island"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Norfolk"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsurfing"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Catherine_Yurievskaya"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Tennis"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Arnould_Olivier"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Mehigan"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeboat_(rescue)"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_&_Southsea_railway_station"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunding"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Town,_Hayling_Island"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_(England_and_Wales)"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_nature_reserve"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_erosion"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borough_of_Havant"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beaches_of_Hampshire"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-Day"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumièges_Abbey"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Thomas_Brudenell-Bruce"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-League_football"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starlight_Express"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HaylingIsland.jpg"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_law"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hayling_Golf_Club_clubhouse,_Hampshire,_England.jpg"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hayling_Seaside_Railway,_Hampshire,_England.jpg"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hayling_theatre.jpg"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastney"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNLI"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Central_railway_station"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langstone,_Hampshire"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LB&SCR_A1_Class"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_Church,_Hayling_Island"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Beach_(novel)"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Town_Like_Alice"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langstone_Harbour"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef_Australia"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayling_Billy_Trail"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Hayling_Light_Railway"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_One_Show"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Point,_Hayling_Island"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayling_Island_branch"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commius"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable_Head"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seacourt_Tennis_Club"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_II_of_Russia"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayling_Ferry"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayling_Island_Sailing_Club"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Yurievskaya"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventive_step_and_non-obviousness"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_Rythe"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeching_Report"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_of_worship_in_the_Borough_of_Havant"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funland_(Hayling_Island)"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Chilvers"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Winner"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ham_Field"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastoke"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayling_Island_Amateur_Dramatic_Society"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayling_Musical_Society"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_wine"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkes_Marina"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Lawrence"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mengham"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournerbury"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter's_Church,_Northney"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havant_railway_station"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichester_Harbour"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevil_Shute"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Rover_series"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Station_Theatre_(Hayling_Island)"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke,_Hayling_Island"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exercise_Fabius"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havant"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Hampshire"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Wilks"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SelseyHaylingPortsea.JPG"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_climate"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evita_(musical)"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandeman"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tye,_England"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solent"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinah,_Hayling_Island"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havant_(borough)"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oysters"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsurfer"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northney"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hayling_Island"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/Hayling_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hisc.co.uk/sailing-racing/hisc-classes/fireball/"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hayling_Island"
