"subject","predicate","object"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Comics"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_World_War_II_veterans"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_set_during_World_War_II"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_comics"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1967"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_German_American_people"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German-American"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-shot_(comics)"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Isabella"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(Wehrmacht)"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalon_Communications"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Glanzman"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_Book_Artist"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_soldiers"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Franz"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charlton_Comics_characters"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_character"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_resistance_movement"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_II)"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TwoMorrows_Publishing"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocke_Mastroserio"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic-book"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_comics"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fightin'_Army"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Strategic_Services"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charlton_Comics_titles"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Captain_Willy_Schultz"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fiCZ"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zv2jp"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5036865"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_character"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FightinArmy76.jpg?width=300"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Office_of_Strategic_Services"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Italian_resistance_movement"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/German_Army_(Wehrmacht)"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/property/caption","Fightin' Army #76 . Cover art by Rocke Mastroserio."
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Will_Franz"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Sam_Glanzman"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/property/debut","Fightin' Army #76"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Charlton_Comics"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/abstract","Captain Willy Schultz is a fictional comic-book soldier, a German-American U.S. Army captain during World War II, who after being falsely accused and convicted of murder, escapes and blends into the German Army while seeking a way to clear his name and retain his Allied allegiance. Created by writer Will Franz and artist Sam Glanzman, the character starred in the feature ""The Lonely War of Capt. Willy Schultz"", which debuted in Charlton Comics' Fightin' Army #76 (cover-dated Oct. 1967). The Willy Schultz storyline was a departure from most other combat features of this time, with its conflicted hero caught between loyalties. Writer Franz opposed the American war in Vietnam, and the Schultz character reflected the divisiveness of the era."
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/property/characterName","Captain Willy Schultz"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Captain_Willy_Schultz?oldid=1109222662&ns=0"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageLength",6668
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Will_Franz"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Sam_Glanzman"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Captain_Willy_Schultz"
