"subject","predicate","object"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfWorldWarII"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmoredDivisionsOfFrance"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1943"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/2000/01/rdf-schema#label","1-я дивизия (Франция)"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/2000/01/rdf-schema#label","1st Armored Division (France)"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/2000/01/rdf-schema#label","1-ша бронетанкова дивізія (Франція)"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/2000/01/rdf-schema#label","1re division blindée"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/2000/01/rdf-schema#label","1re division blindée (France)"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/2000/01/rdf-schema#label","1re division blindée"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Die 1re division blindée (deutsch 1. Panzerdivision, abgekürzt 1re DB) ist eine Panzerdivision des französischen Heeres. Sie wurde im Zuge des Zweiten Weltkriegs 1943 aufgestellt und bestand mit zweijähriger Unterbrechung bis 1999."
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/2000/01/rdf-schema#comment","The 1st Armored Division (French: 1re Division Blindée, 1re DB) is a unit of the French Army formed during World War II that took part in the Liberation of France. The unit was dissolved for the first time in 1946, and was recommissioned in 1948. It was dissolved again in 1999 as a consequence of the professionalization of the French military. The 1st Mechanised Brigade (1re BM), created on July 1, 1999, inherited the traditions of the 1re DB. The 1re BM was again dissolved on July 21, 2015.The 1st Division (1re DIV) was recreated in 2016."
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/2000/01/rdf-schema#comment","La 1ª Divisione corazzata (in francese 1re division blindée, 1re DB) era una formazione corazzata costituita nel maggio 1943 nel Nord Africa francese durante la seconda guerra mondiale secondo il programma di costituzione e potenziamento di un , formato dall'unione della vecchia e delle Forze francesi libere, per combattere accanto agli Alleati contro la Germania nazista. Dopo la guerra rimase in servizio attivo nell'Armée de terre fino al 1999 quando, nel quadro del processo di ristrutturazione dell'esercito francese, è stata trasformata in 1re brigade mécanisée."
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/2000/01/rdf-schema#comment","1-ша бронета́нкова диві́зія (Франція) (фр. 1re division blindée (France)) — військове з'єднання, танкова дивізія Сухопутних військ Франції, що брала участь у бойових діях Другої світової війни. Заснована в 1943 році, вела активні бойові дії з визволення Франції від нацистської окупації в 1944—1945 роках. 1946 році розформована, але вже в 1948 році відновлена. Після завершення Холодної війни, в 1999 році бронетанкова дивізія розформована вдруге в контексті професіоналізації французької армії та скорочення збройних сил держави. На її основі 1 липня 1999 року створена ."
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/2000/01/rdf-schema#comment","1-я дивизия (фр. 1re division (1re DIV)) — тактическое соединение сухопутных войск Франции. Дивизия была сформирована в годы Второй мировой войны под названием 1-я бронетанковая дивизия (1re division blindée (1re DB)."
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://www.w3.org/2000/01/rdf-schema#comment","La 1re division (1re DIV) est une grande unité de l'Armée de terre française. Elle est formée au cours de la Seconde Guerre mondiale en tant que 1re division blindée (1re DB). Dissoute une première fois en 1946, elle est recréé en 1948. Elle est à nouveau dissoute en 1999 dans le cadre de la professionnalisation des armées françaises. La 1re brigade mécanisée (1re BM), créée le 1er juillet 1999, hérite de ses traditions. La 1re BM est à son tour dissoute le 21 juillet 2015. La 1re division est recréée en 2016 dans le cadre du plan de réorganisation de l'Armée de terre."
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://xmlns.com/foaf/0.1/name","1st Armored Division"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://xmlns.com/foaf/0.1/nick","division Saint-Louis"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7e_Brigade_Bd.png"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9e_B.L.B.Ma.jpg"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_DEU-FRA_Brig.svg"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_27e_brigade_d'infanterie_de_montagne.svg"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SC_196667_-_A_group_of_German_snipers,_taken_during_the_fight_for_a_road_leading_out_of_Belfort,_France,_is_led_through_the_streets_of_the_city_by_members_of_the_1st_French_Armored_Division._22_November,_1944.jpg"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Organizational_chart_of_the_1re_division_(Armée_de_Terre).png"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_French_Army_(Armee_de_Terre).svg"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1999"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2016"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armored_divisions_of_France"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1946"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_World_War_II_divisions"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1948"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1943"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageID",12734163
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",1105443273
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_France"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delle"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Dragoon_Regiment_(France)"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rottweil"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modane"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VI_Corps_(United_States)"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mélisey,_Haute-Saône"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalon-sur-Saône"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_IX_of_France"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresse"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VBMR_Griffon"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornimont"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAESAR_self-propelled_howitzer"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Marine_Artillery_Regiment"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Régiment_d'infanterie-chars_de_marine"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Müllheim"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Général"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Marine_Infantry_Regiment"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfort_Gap"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mailly-le-Camp"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamonix"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_of_France"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockach"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langres"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coëtquidan"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_command"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servance"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulhouse"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:7e_Brigade_Bd.png"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Marine_Infantry_Brigade"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1999"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vosges"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Insigne_27e_brigade_d'infanterie_de_montagne.svg"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/126th_Infantry_Regiment_(France)"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angers"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aimé_Sudre"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourmelon-le-Grand"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfort"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Mountain_Infantry_Brigade_(France)"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horb_am_Neckar"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COA_DEU-FRA_Brig.svg"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gap,_Hautes-Alpes"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cran-Gevrier"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epinal"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dijon"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhône"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Touzet_du_Vigier"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourogne"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Thillot"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Infantry_Regiment_(France)"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demi-brigade"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aach,_Baden-Württemberg"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chagny,_Saône-et-Loire"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2016"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Forces_in_Germany"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Marine_Infantry_Regiment"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdun"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine,_Algeria"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisional_general"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_France.svg"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourlémont"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistral_(missile)"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRF1"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_fleet"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freudenstadt"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_destroyers"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocorps"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Gaulle"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mers-el-Kébir"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ténès"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commandement_des_Forces_Terrestres"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Foreign_Engineer_Regiment"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Army_(France)"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuttlingen"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMX-56_Leclerc"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:9e_B.L.B.Ma.jpg"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-German_Brigade"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Working_Dog"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mülheim"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Besançon"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_possessions_and_colonies"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Port_Lyautey"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleville-Mézières"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recologne,_Haute-Saône"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarrebourg"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulon"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immenstadt"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Alban-Leysse"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdahon"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubs_(river)"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine_River"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs_Alpins"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Véhicule_Blindé_Léger"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armored_divisions_of_France"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haut-du-Them-Château-Lambert"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_warfare"
"http://dbpedia.org/resource/1st_Armored_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Tirailleur_Regiment"
