"subject","predicate","object"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenAI"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_(magazine)"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_technology_officer"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EDonkey2000"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_cryptocurrency"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_money"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-to-peer"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EDonkey_network"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Karpelès"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_Intelligence_Research_Institute"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billion"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stripe_(company)"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitcoin"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_developer"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitcoin_exchange"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Arkansas"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_computer_programmers"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic:_The_Gathering"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overnet"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitcoin_mining"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripple_(payment_protocol)"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockchain"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developing_countries"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageExternalLink","http://jedmccaleb.com/"
"http://dbpedia.org/resource/Jed_McCaleb","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eQPV"
"http://dbpedia.org/resource/Jed_McCaleb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28449997"
"http://dbpedia.org/resource/Jed_McCaleb","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جد_مک‌کالب"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote_inline"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/property/birthDate",1975
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Mt._Gox"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/EDonkey_network"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Ripple_(payment_protocol)"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Stellar_(payment_network)"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Software_developer"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/property/title","CTO of Stellar"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/property/website","http://jedmccaleb.com/"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/abstract","Jed McCaleb is an American programmer, entrepreneur and philanthropist. He is a co-founder and the CTO of Stellar. Prior to co-founding Stellar, McCaleb founded and served as the CTO of the company Ripple until 2013. McCaleb is also known for creating the Mt. Gox bitcoin exchange, and the peer-to-peer eDonkey and Overnet networks as well as the eDonkey2000 application. In January 2018, it was reported that McCaleb's Ripple token ownership was worth $20 billion, which would put him at 40th place in Forbes' list of world's richest people."
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/personFunction","http://dbpedia.org/resource/Jed_McCaleb__PersonFunction__1"
"http://dbpedia.org/resource/Jed_McCaleb","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jed_McCaleb?oldid=1122886620&ns=0"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageLength",13305
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/birthYear",1975-01-01
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/title","CTOofStellar"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Ripple_(payment_protocol)"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Mt._Gox"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Stellar_(payment_network)"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/EDonkey_network"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Software_developer"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Jed_McCaleb__PersonFunction__1"
"http://dbpedia.org/resource/Jed_McCaleb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jed_McCaleb"
