"subject","predicate","object"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/property/constructionCost","5.0E7"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/property/constructionCost","400000.0"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/property/constructionCost","3000000.0"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/property/location","Forestry Drive, Syracuse, NY 13244"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/property/nickname","The Arch"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/property/opened",1908-12-17
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/property/operator","Syracuse University"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/property/owner","Syracuse University"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/property/rebuilt",19522018
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/property/seatingCapacity","N/A"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/property/stadiumName","Archbold Gymnasium"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Syracuse_Orange"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/property/website","https://ese.syr.edu/bewell"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.georss.org/georss/point","43.035969 -76.134705"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/abstract","Archbold Gymnasium is a gymnasium located on the campus of Syracuse University in Syracuse, New York."
"http://dbpedia.org/resource/Archbold_Gymnasium","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gymnasium"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-stadium-noun-1"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Archbold_Gymnasium?oldid=1110451742&ns=0"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/wikiPageLength",4980
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/buildingStartDate","March 24, 1908"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/cost","400000.0"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/cost","3000000.0"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/cost","5.0E7"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/openingDate",1908-12-17
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Syracuse_Orange"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Archbold_Gymnasium"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.134704589844 43.035968780518)"
