"subject","predicate","object"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_back"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_football"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deion_Sanders"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NFL_Draft"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Raiders"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeMarcus_Van_Dyke"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(American_football)"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_of_Athletics_Federations"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NFL_Draft"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NFL_Draft"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Football_League"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NFL_Draft"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ruggs"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTSA_Roadrunners_football"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Bulldogs_football"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Patriots"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_zone"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recruiting_(athletics)"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Green"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(American_and_Canadian_football_position)"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Texans"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NFL_Draft"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Ravens"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_guard"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usain_Bolt"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_tackle"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outside_linebacker"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Mathis"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champ_Bailey"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NFL_Draft"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NFL_Draft"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(American_and_Canadian_football)"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60-meter_dash"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_backs"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Football_Team"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stopwatch"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_Bears_football"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Pirates_football"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamel_Dean"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Buccaneers"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Saints"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_Golden_Flashes_football"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalon_Barnes"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_Draft"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_linebacker"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NFL_Draft"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAT_timing"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NFL_Draft"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakeem_Grant"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyquan_Thornton"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_(running)"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Miss_Rebels_football"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Coleman"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NFL_Draft"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Seahawks"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dri_Archer"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Falcons"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_Cowboys_football"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAB_Blazers_football"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_in_track_and_field"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Washington"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2016_Summer_Olympics_–_Men's_4_×_100_metres_relay"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquise_Goodwin"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Johnson_(running_back)"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariq_Woolen"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receivers"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Panthers"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Carolina_Pirates_football"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Titans"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NFL_Draft"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ross_(American_football)"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_NFL_Draft"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Longhorns_football"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlin_Isles"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Jaguars"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Huskies_football"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tye_Hill"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rondel_Menendez"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reaction_time"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_Wildcats_football"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starting_pistol"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_Tigers_football"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacoby_Ford"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrent_Williams"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerbacks"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Tigers_football"
"http://dbpedia.org/resource/40-yard_dash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xxs3"
"http://dbpedia.org/resource/40-yard_dash","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бег_на_40_ярдов"
"http://dbpedia.org/resource/40-yard_dash","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sprint_de_40_yards"
"http://dbpedia.org/resource/40-yard_dash","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/40-yard_dash"
"http://dbpedia.org/resource/40-yard_dash","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/40_Yard_Dash"
"http://dbpedia.org/resource/40-yard_dash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q231314"
"http://dbpedia.org/resource/40-yard_dash","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BTqG"
"http://dbpedia.org/resource/40-yard_dash","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/40ヤード走"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dubious"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/abstract","Le sprint de 40 verges (français nord-américain) ou sprint de 40 yards (français européen) (40-yard dash) est un exercice consistant à parcourir un sprint sur une distance de 40 yards (36,58 mètres). Il est principalement couru par les jeunes joueurs de football américain afin d'évaluer leur accélération et leur rapidité, notamment lors du NFL Scouting Combine où l'exercice est l'un des plus observés par les recruteurs et les supporteurs. Dans cette épreuve, le coureur ne s'élance que lorsqu'il est prêt et le chronomètre ne tient donc pas compte d'un quelconque temps de reaction présent dans les disciplines classiques d'athlétisme. Le record officiel du NFL Scouting Combine est de 4 s 22, réalisé par John Ross en 2017. La vitesse moyenne des footballeurs américains varie de 22 km/h pour un defensive end à 32 km/h pour un running back ou wide receiver. Le record du monde de l'épreuve est établi en 2017 par le sprinter américain Christian Coleman en 4 s 12, soit un dixième de seconde plus rapide que le record du NFL Combine."
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/abstract","The 40-yard dash is a sprint covering 40 yards (36.576 m). It is primarily run to evaluate the speed and acceleration of American football players by scouts, particularly for the NFL Draft but also for collegiate recruiting. A player's recorded time can have a heavy impact on his prospects in college or professional football. This was traditionally only true for the ""skill"" positions such as running back, wide receiver, and defensive back, although now a fast 40-yard dash time is considered important for almost every position. The 40-yard dash is not an official race in track and field athletics, and is not an IAAF-recognized race. The origin of timing football players for 40 yards comes from the average distance of a punt and the time it takes to reach that distance. Punts average around 40 yards in distance from the line of scrimmage, and the hangtime (time of flight) averages approximately 4.5 seconds; therefore, if a player can run 40 yards in 4.5 seconds, he will be able to leave the line of scrimmage when a punt is kicked, and reach the point where the ball comes down just as it arrives."
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/abstract","Бег на 40 ярдов — тест проводящийся в Американском Футболе для оценки скорости игроков. 40 ярдов равняются 36.58 метрам. По этому тесту судят на какую позицию подойдет игрок обычно. Лучшие результаты в этом тесте показывают Running Backs, Wide Receivers и также Safety. Хоть 40 ярдов являются спринтом, но в легкой атлетике такой дистанции не существует. Хорошим результатом является время 4.5 секунды и лучше."
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/abstract","Der 40 Yard Dash (deutsch 40-Yard-Sprint, umgerechnet rund 36,576 Meter) ist ein gängiger physischer Test im American Football und Canadian Football. Er dient zur Ermittlung der Beschleunigung und Geschwindigkeit eines Spielers und kann wesentlichen Einfluss auf die Gesamtbewertung eines Spielers durch Trainer und Manager haben. Obwohl der Sprint früher nur bei den „laufintensiven“ Positionen wie die des Runningbacks, des Wide Receivers oder Cornerbacks für wichtig erachtet wurde, misst man ihn heute bei allen Spielern. Neben der Gesamtzeit über die 40 Yards werden üblicherweise auch die Zwischenzeiten bei Erreichen von 10 und 20 Yards gemessen. Die Zwischenzeiten dienen zur Bewertung der Fähigkeit zu beschleunigen, die Endzeit misst die Schnelligkeit gesamtheitlich. Zeiten unter 4,4 Sekunden gelten in der NFL als sehr schnell, aber auch 4,6 Sekunden gelten als akzeptabel. Über 5 Sekunden zu laufen wird üblicherweise nur den Linemen ‚gestattet‘."
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/abstract","40ヤード走（40-yard dash）とは、アメリカンフットボールの選手が持つスピード及び加速力を40ヤード（36.58m）走ることで評価する指標の一つであり、NFLスカウティングコンバインのテスト項目である。"
"http://dbpedia.org/resource/40-yard_dash","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sprint"
"http://dbpedia.org/resource/40-yard_dash","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/40-yard_dash?oldid=1124542434&ns=0"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageLength",18454
"http://dbpedia.org/resource/40-yard_dash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/40-yard_dash"
