"subject","predicate","object"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/2000/01/rdf-schema#comment","Die War Shipping Administration (WSA) war eine Behörde, die während des Zweiten Weltkrieges die Aufgabe hatte, für die Vereinigten Staaten von Amerika Handelsschiffe zu erwerben sowie zu betreiben und somit die Transportkapazitäten bereitzustellen, die für die Kriegsführung notwendig waren."
"http://dbpedia.org/resource/War_Shipping_Administration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WSA_Photo_4235.jpg"
"http://dbpedia.org/resource/War_Shipping_Administration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Mariposa_1944-03-28.jpg"
"http://dbpedia.org/resource/War_Shipping_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/War_Shipping_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agencies_of_the_United_States_government_during_World_War_II"
"http://dbpedia.org/resource/War_Shipping_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_the_United_States"
"http://dbpedia.org/resource/War_Shipping_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1942"
"http://dbpedia.org/resource/War_Shipping_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_independent_agencies_of_the_United_States_government"
"http://dbpedia.org/resource/War_Shipping_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_history_of_the_United_States"
"http://dbpedia.org/resource/War_Shipping_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_disestablished_in_1946"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageID",1666399
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageRevisionID",1117355559
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_government"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_disestablished_in_1946"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Mariposa_(1931)"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Merchant_Marine"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Monterey"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Magic_Carpet"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Argentina_(1929)"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WSA_Photo_4235.jpg"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_California_(1928)"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agencies_of_the_United_States_government_during_World_War_II"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_ship"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Shipping_Adjustment_Board"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_United_States_Merchant_Navy"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_United_States_Army"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1942"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Maritime_Commission"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lend-Lease"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_establishments_in_the_United_States"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_independent_agencies_of_the_United_States_government"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Lurline_(1932)"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SS_Mariposa_1944-03-28.jpg"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Brazil_(1928)"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_ship"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Marine_Act_of_1936"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_history_of_the_United_States"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_Kungsholm_(1928)"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_War_Transport"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hopkins"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Naval_Operations"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Navy"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emory_S._Land"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usmm.org/"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","http://avalon.law.yale.edu/wwii/merc01.asp"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usmm.org/fdr/wsalaw.html"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","http://lccn.loc.gov/2001018657"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nvr.navy.mil/marad.htm"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/ATO/Admin/WSA/MMatWar-44/index.html"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/ATO/USGM/EWA.html%23WSA"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110228093342/http:/www.usmm.org/"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","http://patriot.net/~eastlnd2/Shipping.htm"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/ATO/USGM/MC.html"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144381854"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lwxj"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/War_Shipping_Administration"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/War_Shipping_Administration"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/V4u3"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1484023"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/War_Shipping_Administration"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WSA_Photo_4235.jpg?width=300"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/property/date",2011-02-28
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/property/url","https://web.archive.org/web/20110228093342/http:/www.usmm.org/"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/abstract","The War Shipping Administration (WSA) was a World War II emergency war agency of the US government, tasked to purchase and operate the civilian shipping tonnage the United States needed for fighting the war. Both shipbuilding under the Maritime Commission and ship allocation under the WSA to Army, Navy or civilian needs were closely coordinated though Vice Admiral Emory S. Land who continued as head of the Maritime Commission while also heading the WSA."
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/abstract","Die War Shipping Administration (WSA) war eine Behörde, die während des Zweiten Weltkrieges die Aufgabe hatte, für die Vereinigten Staaten von Amerika Handelsschiffe zu erwerben sowie zu betreiben und somit die Transportkapazitäten bereitzustellen, die für die Kriegsführung notwendig waren. Die WSA wurde am 7. Februar 1942 durch Präsident Franklin D. Roosevelts Executive Order No. 9054 gegründet. Sie war ein Ableger der 1936 gegründeten United States Maritime Commission, die den Bau von Handelsschiffen überwachte. Beide Organisationen wurden von Vizeadmiral Emory S. Land geleitet und arbeiteten eng zusammen. Während des Krieges vergrößerte sich die verfügbare Anzahl an Handelsschiffen auf mehr als 3500 Stückgutfrachter und über 900 schnelle Tanker. Der von der WSA verwaltete Schiffsraum wurde nach Bedarf der Handelsmarine, der United States Army oder der United States Navy zur Verfügung gestellt. Im Combined Shipping Adjustment Board arbeitete die WSA eng mit dem britischen Ministry of War Transport (MOWT) zusammen, um eine möglichst effiziente Nutzung der vorhandenen alliierten Transportkapazitäten zu erreichen. Nach dem Krieg wurden die Schiffe der WSA als Teil der Operation Magic Carpet zum Rücktransport der amerikanischen Truppen in die USA eingesetzt. Bis zum 1. Dezember 1945 wurden mehr als 3,5 Mio. Soldaten zurück in ihre Heimat gebracht. Am 1. September 1946 wurden die Aufgaben der WSA an die Maritime Commission zurückgegeben und die WSA aufgelöst."
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/abstract","La War Shipping Administration (WSA) est une agence de guerre du gouvernement américain, créé pendant la Seconde Guerre mondiale pour opérer des navires de la marine marchande dont les États-Unis avait besoin pour l'effort de guerre."
"http://dbpedia.org/resource/War_Shipping_Administration","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/War_Shipping_Administration","http://schema.org/sameAs","http://viaf.org/viaf/144381854"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/War_Shipping_Administration?oldid=1117355559&ns=0"
"http://dbpedia.org/resource/War_Shipping_Administration","http://dbpedia.org/ontology/wikiPageLength",9529
"http://dbpedia.org/resource/War_Shipping_Administration","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/War_Shipping_Administration"
