"subject","predicate","object"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Main_(Wayne_State_University)"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_J._Hill"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berea_sandstone"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woodward_Avenue"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Detroit"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcomson_and_Higginbotham"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SmithGroupJJR"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mackenzie_House_WSU_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University–Cultural_Center_Multiple_Resource_Area"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_establishments_in_Michigan"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Central_High_School_historic_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wayne_State_University"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hilberry_Theatre_WSU_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/detroitarchitect0000unse"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aiadetroitameric0000hill"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046489x"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xWoc"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wayne_State_University_Buildings"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7976640"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wayne_State_University"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_Detroit"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit_Historic_Homes"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Main_WSU_-_Detroit_Michigan.jpg?width=300"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/added",1978-06-23
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/architect","http://dbpedia.org/resource/SmithGroupJJR"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Malcomson_and_Higginbotham"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/built",1895
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/caption","Old Main on WSU campus"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/designatedOther","Michigan State Historic Site"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/designatedOther1Date",1957-01-19
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/location","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/refnum",78001524
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.georss.org/georss/point","42.35444444444445 -83.06722222222223"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/abstract","The Wayne State University historic district consists of three buildings on 4735-4841 Cass Avenue in Midtown Detroit, Michigan: the Mackenzie House (4735 Cass), Hilberry Theatre (4743 Cass), and Old Main (4841 Cass), all on the campus of Wayne State University. The buildings were designated a Michigan State Historic Site in 1957 and listed on the National Register of Historic Places in 1978."
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wayne_State_University_Buildings?oldid=1092944519&ns=0"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageLength",10096
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/nrhpReferenceNumber","78001524"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/yearOfConstruction",1895-01-01
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Malcomson_and_Higginbotham"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/SmithGroupJJR"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wayne_State_University_Buildings"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.067222595215 42.354442596436)"
