"subject","predicate","object"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#comment","SFOR, (ang. NATO's Stabilisation Force – Siły Stabilizacyjne NATO) – wojskowa grupa międzynarodowa rozlokowana w Bośni i Hercegowinie, której przewodziło NATO. Zasadniczym celem SFOR było utrzymanie porozumienia z Dayton. SFOR działało w ramach operacji Operation Joint Guard (21 grudnia 1996 - 19 czerwca 1998) i Operation Joint Forge (20 czerwca 1998 - 2 grudnia 2004). Obecnie misję utrzymywania pokoju w tym rejonie pełnią wojska EUFOR w ramach misji Althea."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#comment","SFOR (Stabilisation Force) var den Natoledda styrka som i enlighet med mandatet i Daytonavtalet övervakade freden i Bosnien och Hercegovina. Den var aktiv mellan december 1996 och januari 2005. Den avlöste Implementation Force (IFOR), vars ettåriga mandat gick ut i december 1996, och ersattes i sin tur i december 2004 av Eufor Althea. Sverige deltog mellan 1996 och 2000 med en kontingent bestående av bland annat en bataljon stationerad söder om Tuzla samt vissa specialenheter och stabsofficerare."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#comment","Сили стабілізації, СФОР (Stabilization Force, SFOR) — сили НАТО з підтримки миру в Боснії і Герцеговині. Сили стабілізації діяли в рамках Глави VII Статуту ООН, а їхні повноваження витікали з резолюції РБ ООН № 1088 від 12 грудня 1996 року. Як і у випадку з Силами втілення (ІФОР), мова йшла про операцію з запровадження миру, хоча частіше її називали операцією з підтримки миру."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#comment","La Força d'Estabilització (en anglès: Stabilisation Force, abreujada com a SFOR) va ser una força multinacional de l'OTAN desplegada a Bòsnia i Hercegovina, encarregada del compliment dels Acords de Dayton, que van posar fi a la guerra de Bòsnia."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#comment","قوة تحقيق الاستقرار في البوسنة والهرسك كانت قوة حفظ سلام متعددة الجنسيات بقيادة الناتو تم نشرها في البوسنة والهرسك بعد حرب البوسنة والهرسك. على الرغم من أن قوة تحقيق الاستقرار كانت بقيادة الناتو إلا أن العديد من الدول غير الأعضاء في الناتو ساهمت بقوات. تم استبدالها من قبل يوفور ألثيا في ديسمبر 2004."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#comment","La Fuerza de Estabilización (en inglés: Stabilisation Force, abreviada como SFOR) fue una fuerza multinacional de la OTAN desplegada en Bosnia y Herzegovina, encargada del cumplimiento de los Acuerdos de Dayton, que pusieron fin a la guerra de Bosnia."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#comment","Die Stabilisation Force (SFOR, zu Deutsch „Stabilisierungsstreitkräfte“) war eine multilaterale UN-Friedenstruppe für eine Friedensmission in Bosnien und Herzegowina unter militärischer Leitung der Nato. Ihre Aufgabe war die Verhinderung von Feindseligkeiten, die Stabilisierung des Friedens und die Normalisierung der Verhältnisse im Land nach dem Bosnienkrieg."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#comment","La Stabilisation Force (SFOR) è stata una forza multinazionale della NATO dispiegata in Bosnia ed Erzegovina ed incaricata di difendere gli Accordi di Dayton."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#comment","La Force de stabilisation (en anglais Stabilization Force, SFOR) était une force militaire multinationale dirigée par l'OTAN en Bosnie-Herzégovine, dont l'objectif était d'appliquer les accords de Dayton."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#comment","De Stabilization Force (SFOR) (Cyrillisch alfabet: СФОР) was een vredesmacht die na afloop van de Bosnische Oorlog toezag op de naleving van het Verdrag van Dayton in Bosnië en Herzegovina. SFOR volgde de vredesmacht IFOR (Implementation Force) op en liep van 21 december 1996 tot 2 december 2004. Met resolutie 1088 van de VN-Veiligheidsraad werd SFOR aangeduid als opvolger van IFOR. IFOR en SFOR stonden onder leiding van de NAVO. In december 2004 werd SFOR opgevolgd door de vredesmacht EUFOR die onder leiding staat van de Europese Unie."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#comment","平和安定化部隊（へいわあんていかぶたい Stabilisation Force, SFOR）とは、東ヨーロッパ・旧ユーゴスラヴィアのボスニア・ヘルツェゴビナに展開していた平和維持部隊。 1995年のボスニア・ヘルツェゴビナ紛争終結のためのデイトン合意に基づき設置された和平履行部隊(IFOR)の任務を引き継ぐものである。北大西洋条約機構(NATO)を中心に1996年に創設された。多国籍部隊であり、のべ37ヶ国が参加している。部隊の目的はボスニア・ヘルツェゴビナにおいて、軍事力を行使し兵力引き離し・停戦監視および治安維持活動を実施することにある。 IFORの活動期限は1995年12月から1996年12月までの1年間であった。IFORは成果を挙げたが、引き続き軍の駐留必要性が認められ、によりSFORが編成された。SFORは非NATO諸国も参加しているが、NATO指揮機構下にあり、指揮官は各国の持ち回りであった。 編成当初兵力は約3万人であり、IFORの6万人と比較し削減されており、2004年までに7千人となった。2004年12月からは欧州連合指揮下の(EUFOR Althea)に任務を譲り、SFORは解散した。"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#comment","A Força de Estabilização (SFOR) foi uma força multinacional de manutenção de paz liderada pela NATO utilizada na Bósnia e Herzegovina, após a guerra da Bósnia. Embora SFOR foi liderada pela NATO, várias organizações e países não pertencentes a NATO contribuíram com tropas."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#comment","La Stabiligaj Armitaj Fortoj (SFOR, angle Stabilisation Force, france Force de stabilisation, germane Stabilisierungsstreitkräfte), estis la internacia soldataro de la protekta armita misio de la internacia organizaĵo NATO por Bosnio kaj Hercegovino. Tasko de la misio estis la malebligo de pliaj bataloj de interna milito, la stabiligo de la paco en la regiono kaj la renormaligo de la cirkonstancoj en la lando post la Bosnia Milito."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#comment","SFOR (zkratka z anglického názvu Stabilisation Force) byla mezinárodní pod patronací vojenské organizace NATO mezi lety 1996 a 2004 na území Bosny a Hercegoviny, která měla stabilizovat bezpečnost v oblasti a přispět k ustálení poměrů a rozvoji regionu. Skládala se ze dvou částí (Operation Joint Guard a Operation Joint Forge), které na sebe navazovaly a které pokračovaly v práci mise IFOR."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#comment","SFOR (англ. Stabilisation Force) — силы НАТО по поддержанию мира в Боснии и Герцеговине. Осенью 1995 года по условиям Дейтонского соглашения, которое положило конец гражданской войне в Боснии и Герцеговине, сюда для обеспечения выполнения соглашения было направлено 60 тысяч военнослужащих стран НАТО. До декабря 1996 г. эта миссия называлась IFOR (англ. Implementation Force). В январе 1996 г. в Боснию и Герцеговину также была введена российская воздушно-десантная бригада, которая позднее вошла в состав многонациональной дивизии «Север» SFOR."
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://xmlns.com/foaf/0.1/name","Stabilisation Force in Bosnia and Herzegovina"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insignia_NATO_Army_SFOR.svg"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_involving_Portugal"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NATO-led_peacekeeping_in_the_former_Yugoslavia"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bosnian_War"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_involving_the_United_States"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageID",374704
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageRevisionID",1115388180
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(military)"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_E._Adams"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Althea"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EUFOR"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Expeditionary_Medal"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacekeeping"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Implementation_Force"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Criminal_Tribunal_for_the_former_Yugoslavia"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Istanbul_Summit"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Sylvester"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_enforcement"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_operations_involving_Portugal"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NATO-led_peacekeeping_in_the_former_Yugoslavia"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuzla"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Shinseki"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Joint_Guard"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rules_of_engagement"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bosnian_War"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_operations_involving_the_United_States"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_crimes"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mostar"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_Meigs_(born_1945)"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Packett"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EUFOR_Althea"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Support_Group"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Joint_Forge"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Deny_Flight"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Crouch"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Medal"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dodson"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banja_Luka"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFOR"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Decisive_Edge"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_war"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_P._Schook"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1088"
