"subject","predicate","object"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Harry_Hughes_(director)"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Wardour_Films"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/property/editing","A.E. Bates"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Walter_C._Mycroft"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/property/runtime","4200.0"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/property/starring","Jack Hobbs"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/property/starring","Molly Lamont"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jerry_Verno"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/British_International_Pictures"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/property/writer","Harry Hughes"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/William_Matthew_Scott"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/abstract","His Wife's Mother is a 1932 British comedy film directed by Harry Hughes and starring Jerry Verno, Molly Lamont and Jack Hobbs. It is an adaptation of the stage farce The Queer Fish by William Matthew Scott, pen name Will Scott. The film was made at Elstree Studios by British International Pictures. The film's sets were designed by the art director John Mead."
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/His_Wife's_Mother_(1932_film)?oldid=1108223255&ns=0"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/Work/runtime","70.0"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageLength",2552
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/runtime",4200.0
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Phil_Grindrod"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Walter_Harvey"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Harry_Hughes_(director)"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Wardour_Films"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Walter_C._Mycroft"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/British_International_Pictures"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jack_Hobbs_(actor)"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Molly_Lamont"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jerry_Verno"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Harry_Hughes_(director)"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/William_Matthew_Scott"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/His_Wife's_Mother_(1932_film)"
