"subject","predicate","object"
"http://dbpedia.org/resource/Bob_and_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_Radio_programs"
"http://dbpedia.org/resource/Bob_and_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mutual_Broadcasting_System_programs"
"http://dbpedia.org/resource/Bob_and_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NPR_programs"
"http://dbpedia.org/resource/Bob_and_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_parodists"
"http://dbpedia.org/resource/Bob_and_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_duos"
"http://dbpedia.org/resource/Bob_and_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_radio_programs"
"http://dbpedia.org/resource/Bob_and_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_satirists"
"http://dbpedia.org/resource/Bob_and_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peabody_Award-winning_radio_programs"
"http://dbpedia.org/resource/Bob_and_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_radio_programme_endings"
"http://dbpedia.org/resource/Bob_and_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Bob_and_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_humorists"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageID",573404
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageRevisionID",1116898554
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEPN_(AM)"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_(song)"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show_Starring_Johnny_Carson"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bobrayplaybill.jpg"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Keen,_Tracer_of_Lost_Persons"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNET"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LateLine"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercar_(TV_series)"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Turkey_(1971_film)"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Stewart"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_American_television_series_debuts"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Armstrong,_the_All-American_Boy"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannix"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Award"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mort_Drucker"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clutch_Cargo"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ed_Sullivan_Show"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penuche"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Knight_(radio)"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_American_television_series_endings"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Godfrey"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Central"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Satirical_radio_programmes"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bob_and_Ray_with_Audrey_Meadows_1951.JPG"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNYW"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Rathbone"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Fadiman"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RadioEchoes"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_a_Life_(American_TV_series)"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graybar_Building"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_City_Television"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Name's_the_Same"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_radio_programs"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Goulding"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Radio"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Elliott"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trapper_John,_M.D."
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Dovetonsils"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloris_Leachman"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_with_David_Letterman"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Kovacs"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slow_Talkers_of_America"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadpan"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jackie_Gleason_Show"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_radio_programme_debuts"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piels_Beer"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Meadows"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Service"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Goodson-Bill_Todman"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Bailey_(actor)"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Hall_of_Fame"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glens_Falls,_New_York"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEZE"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEEI_(AM)"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Elliott"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison_Keillor"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_act"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_Ya_Think_I'm_Sexy%3F"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._I.Q."
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.C._(comic_strip)"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Margaret_McBride"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Vonnegut"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_Radio_programs"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Broadcasting_Service"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Days"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_parodists"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WINS_(AM)"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_duos"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mutual_Broadcasting_System_programs"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komodo_dragon"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NPR_programs"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aunt_Jenny's_Real_Life_Stories"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Simon_(critic)"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Caesar_Petrillo"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newhart"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Radio_Hall_of_Fame"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Television_&_Radio"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Demento"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Author!_Author!_(film)"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercials"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Q._Lewis"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backstage_Wife"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Elliott_(comedian)"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Radio_Network"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_Broadcasting_System"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Mint"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Magazine"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yours_Truly,_Johnny_Dollar"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_radio_programs"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_satirists"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(magazine)"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabin_Boy"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peabody_Award-winning_radio_programs"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Corbett,_Space_Cadet"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monitor_(NBC_Radio)"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music!_Music!_Music!"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quick_Change"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Between_Time_and_Timbuktu"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_radio_programme_endings"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Nuxhall"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Electric_Company"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Broadcasters_Hall_of_Fame"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Steinberg"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Man's_Family"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paley_Center_for_Media"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playbill"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_humorists"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunsmoke"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklyn_MacCormack"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Koch"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bob_and_Ray_Tedi_Thurman_Monitor.gif"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOR_(AM)"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiohalloffame.com/bob-and-ray"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160126051358/http:/monitorbeacon.net/sounddownloads.html"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/Bob_Ray_Beer"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/BobRay--bobRayPresentTheCbsRadioNetwork1959-60"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radioechoes.com/%3Fpage=series&genre=OTR-Comedy&series=Bob%20And%20Ray%20Show"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/MatineeWithBobRay"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bobandray.com"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otr.net/%3Fp=bray"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bobandraytoaster"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/ontology/wikiPageExternalLink","https://tralfaz.blogspot.com/2017/01/at-home-with-bob-and-ray.html%3Fm=1"
"http://dbpedia.org/resource/Bob_and_Ray","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bob_ja_Ray"
"http://dbpedia.org/resource/Bob_and_Ray","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZmKr"
"http://dbpedia.org/resource/Bob_and_Ray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4934511"
"http://dbpedia.org/resource/Bob_and_Ray","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2109365a-0238-4bd0-9998-9a50b1a6f5d9"
"http://dbpedia.org/resource/Bob_and_Ray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tf4f7"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LCCN"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
