"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_FL"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centenary_Gentlemen_basketball"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coushatta,_Louisiana"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruston,_Louisiana"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Brown_(basketball)"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fant–Ewing_Coliseum"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Saint_Mary's_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Assembly_Center"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_East_Carolina_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Florida_State_Seminoles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estero,_Florida"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_FIU_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler,_Texas"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Florida_Atlantic_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Georgia_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Tulane_Green_Wave_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Tulsa_Golden_Hurricane_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louisiana_Tech_Bulldogs_basketball_seasons"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_UAB_Blazers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_St._Bonaventure_Bonnies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_UNC_Greensboro_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_Texas"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_UTSA_Roadrunners_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Central_Arkansas_Bears_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germain_Arena"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devlin_Fieldhouse"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattiesburg,_Mississippi"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_National_Invitation_Tournament"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_National_Invitation_Tournament_participants"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Iona_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Charlotte_49ers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Constant_Convocation_Center"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farris_Center"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gostivar"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKeon_Pavilion"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Jackson_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner_Cable_SportsChannel_Texas"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Louisiana"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartow_Arena"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Tech_University"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Arkansas"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Louisiana–Lafayette_Ragin'_Cajuns_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moraga,_California"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Louisiana–Monroe_Warhawks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_UTEP_Miners_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonough,_Georgia"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-College_Basketball_Classic"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_McNeese_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotty_Robertson_Memorial_Gymnasium"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Middle_Tennessee_Blue_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusty_May"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_Showcase"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Conference_USA_men's_basketball_tournament"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Longwood_Lancers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Green_Coliseum"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houma,_Louisiana"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(University_of_Texas_at_San_Antonio)"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox_Sports_Television"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Haskins_Center"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Marshall_Thundering_Herd_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_North_Texas_Mean_Green_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_Conference_USA_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latechsports.com/sports/m-baskbl/mtt/latc-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y66cqw"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16245449"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bxM4"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
