"subject","predicate","object"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2000/01/rdf-schema#comment","CBS Radio, früher Infinity Broadcasting Corporation, war ein US-amerikanisches Medienunternehmen und die Radiosparte des CBS-Konzerns. Nach iHeart Media und Cumulus Media war CBS Radio zeitweise der drittgrößte Eigentümer und Betreiber von Radiosendern in den USA. CBS Radio besaß zuletzt 117 Radiostationen auf 26 Radiomärkten der USA. Wöchentlich wurden um die 70 Millionen Hörer erreicht. Im Zuge des Börsengangs des Mutterkonzerns verkaufte er seine Radiosparte im Februar 2017 an den Konkurrenten Entercom; die komplette Übernahme der Stationen erfolgte im November 2017."
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2000/01/rdf-schema#comment","CBS Radio was a radio broadcasting company and radio network operator owned by CBS Corporation and founded in 1928, with consolidated radio station groups owned by CBS and Westinghouse Broadcasting/Group W since the 1920s, and Infinity Broadcasting since the 1970s. The broadcasting company was sold to Entercom (now known as Audacy, Inc.) on November 17, 2017."
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2000/01/rdf-schema#comment","CBS Radio, Inc., anteriormente conocido como Infinity Broadcasting Corporation, fue uno de los propietarios y operadores más grandes de emisoras de radio en Estados Unidos, en tercer lugar detrás de su rival principal, iHeartMedia (que posee muchas de las emisoras que fueron previamente propiedad de Viacom, la matriz anterior de la CBS, hasta 1997) y . CBS Radio poseía alrededor de 130 emisoras de radio a lo largo del país. Actualmente es parte de CBS Corporation, que también posee las cadenas de y televisión de CBS, y conjuntamente posee The CW Television Network."
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2000/01/rdf-schema#comment","CBS Radio — бывшая американская радиокомпания и радиосеть, принадлежавшая CBS Corporation. С момента появления объединяла радиостанции CBS и , в 1970-х добавились активы . 17 ноября 2017 года была продана радиовещательной компании Entercom."
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2000/01/rdf-schema#comment","CBS Radio, Inc., anteriormente conhecida como Infinity Broadcasting Corporation, é uma das principais proprietárias e operadores de estações de rádio nos Estados Unidos, e a quarta em tamanho, atrás apenas da grande rival Clear Channel Communications, e . A CBS também é a segunda em termos de revendas."
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Major_League_Baseball_on_CBS_Radio"
"http://dbpedia.org/resource/CBS_Radio","http://xmlns.com/foaf/0.1/name","CBS Radio Inc."
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/property/name","CBS Radio Inc."
"http://dbpedia.org/resource/CBS_Radio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CBS_Radio_logo.png"
"http://dbpedia.org/resource/CBS_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_mergers_and_acquisitions"
"http://dbpedia.org/resource/CBS_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_CBS_Corporation_subsidiaries"
"http://dbpedia.org/resource/CBS_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/CBS_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_radio_broadcasting_companies_of_the_United_States"
"http://dbpedia.org/resource/CBS_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/CBS_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_Radio"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageID",444369
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",1123307058
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_Broadcasting"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_Radio"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beasley_Broadcast_Group"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsory_license"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSCR"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Anderson_(judge)"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul,_Minnesota"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGN_(AM)"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinity_Broadcasting_Corporation"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Paley"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOME"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick's_Cathedral,_New_York"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Corporation"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXJM"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_CBS_Corporation_subsidiaries"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUPL"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_mergers_and_acquisitions"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Radio_Network"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_adult_contemporary"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KKSE-FM"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Broadcasting_Company"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRLD-FM"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opie_and_Anthony"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WQSR"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRLD_(AM)"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_broadcasting"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law_copyright"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilks_Broadcasting"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Carolla"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCBS-FM"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCBS_(AM)"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKIS"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News_Radio"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Media_Partners"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWJ_(AM)"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audacy,_Inc."
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel_Broadcasting"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Broadcasting"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KINK"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJZ-FM"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RBC_Capital_Markets"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Radio"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCBS_(AM)"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XM_Satellite_Radio"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPOW"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Stern"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMOX"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCFS-FM"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXL-FM"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Area"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Moonves"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXKL-FM"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNEW-FM"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punitive_damages"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIAD"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_FM"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_Morris_Trust"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFAN_(AM)"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMNB"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entercom_Communications"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rover's_Morning_Glory"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viacom_(2005–present)"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WQAM"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBKS"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_radio_broadcasting_companies_of_the_United_States"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threshold_of_originality"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viacom_(1952–2006)"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Show_with_David_Letterman"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_broadcast_stations_owned_by_CBS_Radio"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lee_Roth"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WINS-FM"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXTU"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-news"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_talk"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinity_Broadcasting"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last.fm"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_FM"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumulus_Media"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNX_(AM)"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPHT_(AM)"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WINS_(AM)"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUFO_(AM)"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_music"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLOL"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Radio"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBZ_(AM)"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Three_television_networks"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compensatory_damages"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTDY-FM"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTEL_(AM)"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHMX"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XM_Radio"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL_Radio"
