"subject","predicate","object"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dewar_trophy_1914.jpg"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Open_Cup"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_in_American_soccer"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/ontology/wikiPageID",6368845
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1100869026
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_National_Challenge_Cup"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Open_Cup"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_National_Challenge_Cup"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemay,_Missouri"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County_F.C."
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek-American_A.C."
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Kutis_S.C."
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_in_American_soccer"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County_Soccer_Club"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_American_AA"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://thecup.us/1967-us-open-cup-results/"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/National_Challenge_Cup_de_1967"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Efe3"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_بطولة_الولايات_المتحده_المفتوحه_1967"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2sy1"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4572756"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Open_Cup"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Round16"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1967_in_American_soccer"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-footy-competition-stub"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dewar_trophy_1914.jpg?width=300"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/Orange_County_F.C."
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/property/attendance",2500
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/property/caption","Dewar Challenge Cup"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/property/champions",""
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Greek_American_AA"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/property/date",1967-07-23
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/property/goals","Denis Nanos"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/property/goals","Peter Tsalouhidis"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/property/goals","George Rabus"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/property/goals","Larry Radulski"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/property/goals","John Kosmides"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/property/nextseason",1968
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/property/prevseason",1966
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/property/stadium","Eintracht Oval; Astoria, Queens"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/property/team","Greek American AA"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/property/team","Orange County"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/property/title","National Challenge Cup"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/property/year",1967
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/ontology/abstract","A National Challenge Cup de 1967 foi a 54ª temporada da competição futebolística mais antiga dos Estados Unidos. Philadelphia Ukrainians entra na competição defendendo o título. O campeão da competição foi o New York Greek Americans conquistando seu segundo título, e o vice campeão foi o ."
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/ontology/abstract","The 1967 National Challenge Cup was the 54th annual national open soccer championship held by the United States Soccer Football Association. The tournament was won by Greek American Atlas of New York City."
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Championship"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1967_National_Challenge_Cup?oldid=1100869026&ns=0"
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://dbpedia.org/ontology/wikiPageLength",2720
"http://dbpedia.org/resource/1967_National_Challenge_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1967_National_Challenge_Cup"
