"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rapid_transit_systems"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_establishments_in_Michigan"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metromover"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1987"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_People_Mover"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Opera_House"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_Avenue"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Fhl=en&ie=UTF8&ll=42.335921,-83.050429&spn=0.00395,0.013733&z=17&layer=c&cbll=42.335893,-83.05055&panoid=ra7NXaOL4yK_GNzqUha8Vg&cbp=12,216.96,,0,-0.07"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321104714/http:/www.thepeoplemover.com/Grand-Circus-Park.id.47.htm"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grand_Circus_Park_station"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kTbi"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5594450"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_Circus_Park_(Detroit_People_Mover)"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grand_Circus_Park"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Downtown_Detroit"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DPM_train_enters_Grand_Circus_station.jpg?width=300"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/property/ada","Yes"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/property/address","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/property/address","Intersection of Park Avenue and Woodward Avenue"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/property/address","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/property/imageCaption","A train stopping at the Grand Circus Park station"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/property/opened",2017-05-12
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/property/opened",1987-07-31
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/property/owned","Detroit Transportation Corporation"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/property/passRank",12
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/property/passYear",2014
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/property/platform",3
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/property/rebuilt",2015
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/property/style","Detroit People Mover"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/property/tracks",3
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://www.georss.org/georss/point","42.33578 -83.05052"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/abstract","Grand Circus Park station is a public transit station in Downtown Detroit, Michigan that services both the Detroit People Mover and the QLine. The station takes its name from the adjacent Grand Circus Park."
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/abstract","Grand Circus Park es una estación del Detroit People Mover y del QLine. Es administrada por el Departamento de Transporte de Detroit y se encuentra localizada en la intersección de la calle Park y la avenida Woodward en Detroit, Míchigan.​ La estación Grand Circus Park fue inaugurada en 1987 en la zona sur del Grand Circus Park, en el David Whitney Building."
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/property/passSystem","DPM"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grand_Circus_Park_station?oldid=1101813316&ns=0"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageLength",5372
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/address","Intersection of Park Avenue andWoodward Avenue"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/address","Detroit,Michigan"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/isHandicappedAccessible",1
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/numberOfTracks",3
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/openingDate",1987-07-31
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/openingDate",2017-05-12
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/openingYear",1987-01-01
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/openingYear",2017-01-01
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/railwayPlatforms","3side platform"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/rebuildingYear",2015-01-01
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/visitorStatisticsAsOf",2014-01-01
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/passengersUsedSystem","DPM"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grand_Circus_Park_station"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.050521850586 42.335781097412)"
