"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_North_Korea.svg"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pyongyang"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinet_of_North_Korea"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageID",36501099
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageRevisionID",1108191861
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choe_Song-hak"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choe_Kyong-chol"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ko_Kil-son"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Tok-hun"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Chun-sop"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Jong-jin"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Fisheries"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Affairs_Commission"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choe_Sang-gon"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Sciences_of_the_Democratic_People's_Republic_of_Korea"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinet_of_North_Korea"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Affairs_Commission_of_North_Korea"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_North_Korea"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Commission"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin_Kum-song"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yi_Yang-suk"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Ryong-guk"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pak_Yong-sin"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_North_Korea"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicameralism"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yi_Ho-hyok"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidium"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pak_Chong-ae"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minju_Choson"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Sun-hHo"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Hyon-chol"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Gi-jong"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Yu-il"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ri_Son-gwon"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Hak-chol"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kum-chol_(North_Korean_politician)"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Railways"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ju_Chol-gyu"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kang_Chol-gu"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Yong-chol_(politician)"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternal_leaders_of_North_Korea"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_body"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_External_Economic_Relations"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sung_Jong-gyu"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Culture"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Jong-son"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bank_of_the_Democratic_People's_Republic_of_Korea"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Finance_(North_Korea)"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_Construction_Control"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_Natural_Resources_Development"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Public_Health_(North_Korea)"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Shipbuilding"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Mining_Industry"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Im_Kyong-jae"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Nuclear_Power_Industry"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Social_Security_(North_Korea)"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Oil_Industry"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Physical_Culture_and_Sports"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Local_Industry"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Machine-Building_Industry"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_People's_Armed_Forces"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_People's_Committee"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Metallurgical_Industry"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Labor"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_North_Korea"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_People's_Assembly"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_State_Security_(North_Korea)"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Higher_Education"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Urban_Management"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Jong-suk"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jang_Chun-song"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ju_Yong-il"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Commerce"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Sung-du"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(North_Korea)"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mun_Ung-jo"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pak_Hun"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Park_Hon-youn_and_Ather_1949.jpg"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Electronics_Industry"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Council_of_South_Korea"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ri_Chol-san"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defence_Commission"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ri_Chung-gil"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Planning_Commission_of_North_Korea"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yun_Jong-ho"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Electric_Power_Industry"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Chemical_Industry"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Coal_Industry"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Sung-jin"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Construction_and_Building-Materials_Industry"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Consumer_Goods_Industry"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Land_and_Environment_Protection"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Land_and_Maritime_Transportation"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jang_Kyong-il"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Light_Industry"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ko_Jong-bom"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Agriculture"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyongyang"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ri_Hyok-gwon"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ri_Kang-son"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ri_Song-hak"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Food_Procurement_and_Administration"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_North_Korea"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Chang-uk"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_(document)"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Posts_and_Telecommunications_(North_Korea)"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kang_Jong-gwan"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bureau_of_Statistics_(North_Korea)"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pak_Hyok-chol"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers'_Party_of_Korea"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidium_of_the_Supreme_People's_Assembly"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Premier_of_North_Korea"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emblem_of_North_Korea.svg"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jae-song"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kyong-jun"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_People's_Army"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Education_Commission"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Chung-song"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Il-guk"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Song-ryong"
