"subject","predicate","object"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCF_Center"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Thompson_Dodge"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphitheater"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_seekers"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Detroit"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Electronic_Music_Festival"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Dwight"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_City_Council"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesars_Windsor"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1979"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County_Commission"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Detroit"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Conyers_Jr."
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Hart"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redford,_Michigan"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monument_to_Joe_Louis"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_ship"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-1_(Michigan_highway)"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acres"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Police_Department"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giusti_(surname)"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Motor_City_Pride_2011_-_crowd_-_051.jpg"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SmithGroupJJR"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_Railroad"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_City_Pride"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isamu_Noguchi"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dodge_Fountain_in_Hart_Plaza_in_the_evening_with_lights.jpg"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor–Detroit_International_Freedom_Festival"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnelian"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Automobile_Workers"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hart_Plaza_sign_Detroit.jpg"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_International_Riverfront"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DSCN4750_sieurdecadillaclanding_e.jpg"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_for_Babies"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Have_a_Dream"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_park"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Isle_State_Park_(Michigan)"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_American"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SmithGroup"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_International_Jazz_Festival"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melba_Boyd"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliel_Saarinen"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_authority"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL–CIO"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_Philip_A._Hart"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5265938"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hart_Plaza"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4igS3"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميدان_فيليب_هارت_بلازا"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gb19q"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/d92bcfe5-3208-40ce-a789-f9b0c8f59a62"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Philip_A._Hart_Plaza"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_park"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hart_Plaza_Detroit.jpg?width=300"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/property/open","All year"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/property/operator","City of Detroit"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/property/photo","File:Hart Plaza Detroit.jpg"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/property/photoCaption","The Detroit skyline from Hart Plaza"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/property/quote","Until Emancipation, Detroit and the Detroit River community served as the gateway to freedom for thousands of African American people escaping enslavement. Detroit was one of the largest terminals of the Underground Railroad, a network of abolitionists aiding enslaved people seeking freedom. Detroit's Underground Railroad code name was Midnight. At first, Michigan was a destination for freedom seekers, but Canada became a safer sanctuary after slavery was abolished there in 1834. With passage of the Fugitive Slave Act in 1850, many runaways left their homes in Detroit and crossed the river to Canada to remain free. Some returned after Emancipation in 1863.

The successful operation of Detroit's Underground Railroad was due to the effort and cooperation of diverse groups of people, including people of African descent, Whites, and North American Indians. This legacy of freedom is a vital part of Detroit and its history."
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/property/source","-Inscription on Gateway to Freedom International Memorial to the Underground Railroad's plaque"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/property/status","Open"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/property/type","Municipal"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/property/width","33.0"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.georss.org/georss/point","42.3283851 -83.0443216"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/abstract","Philip A. Hart Plaza est un parc urbain contenant des surfaces dures au centre de la ville de Détroit, dans le Michigan, près de la rivière Détroit. La plaza est le point focal pour des festivals et des démonstrations de public de toutes les sortes. Elle a une superficie de 57 000 m2, et sa capacité est de 40 000 personnes.Elle est appelée du nom de Phillip Hart, sénateur de l'État de Michigan entre 1959 et 1976. Au centre de la plaza se trouve la fontaine commémorative d'Horace E. Dodge and Son, conçue par Isamu Noguchi en 1978. Chaque mai, au week-end de Memorial Day, le Movement Electronic Music Festival est tenu à Hart Plaza. La plaza est également l'endroit traditionnel des rassemblements pour célébrer des championnats gagnés par les équipes sportives professionnelles de Détroit. Le parc se trouve approximativement sur l'emplacement où Antoine Laumet de la Mothe Cadillac débarqua en 1701 pour fonder le Fort Ponchartrain du Détroit. Aujourd'hui y est érigée en son honneur une statue, avec une plaque bilingue (anglais-français)."
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/abstract","ميدان فيليب هارت بلازا (بالإنجليزية: Philip A. Hart Plaza)‏ هي ميدان يقع في وسط مدينة ديترويت الأمريكية على طول نهر ديترويت. سمي باسم السيناتور الأمريكي فيليب هارت، وافتتح عام 1975، ويمكن أن يحتوي 40 ألف شخص."
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/abstract","Philip A. Hart Plaza, in downtown Detroit, is a city plaza along the Detroit River. It is located more or less on the site at which Antoine Laumet de La Mothe, sieur de Cadillac landed in 1701 when he founded Fort Pontchartrain du Détroit, the settlement that became Detroit. In 2011, the Detroit-Wayne County Port Authority opened its new cruise ship passenger terminal and dock at Hart Plaza, adjacent to the Renaissance Center, which receives major cruise ships such as the MS Hamburg and the Yorktown. The 14-acre (5.7 ha) plaza, which is named for the late U.S. Senator Philip Hart, opened in 1975 and has a capacity for about 40,000 people. At the center of the plaza is the Horace E. Dodge and Son Memorial Fountain, designed by Isamu Noguchi and Walter Budd in 1978."
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/abstract","La Plaza Philip A. Hart en el Downtown de Detroit, es una plaza de la ciudad a lo largo del río Detroit cerca de la intersección de las avenidas Woodward y Jefferson. Se encuentra más o menos en el sitio en el que Antoine Laumet de La Mothe desembarcó en 1701 y fundó Fort Pontchartrain, el asentamiento que se convirtió en Detroit.​ La plaza de 5,7 hectáreas, que lleva el nombre del difunto senador estadounidense , abrió sus puertas en 1975 y tiene una capacidad para unas 40.000 personas.​ En el centro se encuentra la Fuente Horace E. Dodge e hijo, diseñada por Isamu Noguchi y Walter Budd en 1978. En 2011, la del condado de Detroit-Wayne abrió su nueva terminal de pasajeros y muelle de cruceros en Hart Plaza, adyacente al Renaissance Center, que recibe importantes cruceros como el y el Yorktown."
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/property/created",1975
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/property/photoWidth",225
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plaza"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Philip_A._Hart_Plaza?oldid=1111025838&ns=0"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageLength",25420
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Philip_A._Hart_Plaza"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.044319152832 42.328384399414)"
