"subject","predicate","object"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#comment","Nizozemská či Holandská východní Indie (nizozemsky Nederlands-Indië, indonésky Hindia-Belanda) byl název kolonie zřízené nizozemskou Východoindickou společností na území dnešní Indonésie, která se během 19. století stala nizozemskou královskou kolonií. Centrem kolonie byl ostrov Jáva, zatímco ostatní ostrovy tvořily tzv. Buitengewesten (~ vnější kolonie)."
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#comment","The Dutch East Indies, also known as the Netherlands East Indies (Dutch: Nederlands(ch)-Indië; Indonesian: Hindia Belanda), was a Dutch colony consisting of what is now Indonesia. It was formed from the nationalised trading posts of the Dutch East India Company, which came under the administration of the Dutch government in 1800."
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#comment","Nederlands-Indië (Maleis: Hindia-Belanda, oude spelling: Nederlandsch-Indië, ook bekend als Nederlands Oost-Indië, of informeel als de Oost of Indië) was vanaf 1816 de officieel gebruikte benaming voor alle in de Indische Archipel door de Nederlandse staat gekoloniseerde gebieden die in de jaren twintig van de twintigste eeuw de omvang kregen van het huidige Indonesië."
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#comment","Las Indias Orientales Neerlandesas (en neerlandés: Nederlands-Oost-Indië) fue el nombre de las colonias establecidas originalmente por la Compañía Neerlandesa de las Indias Orientales (VOC), que estuvieron bajo la administración de los Países Bajos durante el siglo XIX (véase en Historia de Indonesia)."
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#comment","As Índias Orientais Neerlandesas (conhecidas popularmente por Índias Orientais Holandesas) foram a colónia fundada por neerlandeses da Companhia Neerlandesa das Índias Orientais (ou VOC) e que abrangia todo o território da atual Indonésia."
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#comment","オランダ領東インド諸島（オランダりょうひがしインドしょとう、インドネシア語: Hindia Belanda、）、通称オランダ領東インドは、かつてオランダが宗主国として支配した東南アジア島嶼部に存在した植民地国家、あるいはその領域をさす名称である。その支配領域は、ほぼ今日のインドネシア（2021年現在）の版図にあたる。総督府はバタヴィア（ジャカルタ）にあった。 オランダによるバタヴィア占領から始まった東インド支配については「300年（または350年）におよぶ植民地支配」という呼び方があるが、今日のインドネシアの版図をあらわす「サバン（スマトラ島最西北部にある町）からムラウケ（ニューギニア島最東端の町）まで」の領域をオランダがほぼ完全に掌握したのは20世紀初頭のことである。 英語では「Dutch East Indies」と表記する。戦前の日本では漢語表記の「蘭領東印度（らんりょうひがしいんど）」から「蘭印」の略字がよく用いられた。"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#comment","Hindia Belanda atau Hindia Timur Belanda (bahasa Belanda: Nederlands(ch)-Indië) adalah sebuah daerah pendudukan Belanda yang wilayahnya saat ini dikenal dengan nama Republik Indonesia. Hindia Belanda dibentuk sebagai hasil dari nasionalisasi koloni-koloni Vereenigde Oostindische Compagnie (VOC), yang berada di bawah pemerintahan Belanda pada tahun 1800."
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#comment","Ekialdeko Herbeheretar Indiak (nederlanderaz: Nederlands-Indië; indonesieraz: Hindia-Belanda) Herbeheretar Inperioko kolonia izan zen, Bigarren Mundu Gerraren ostean egungo Indonesia bilakatu zena. 1800. urtean Herbehereetako Gobernuak Ekialdeko Herbeheretar Indietako Konpainia nazionalizatu zuenean sortu zuten. XIX. mendean zehar, herbeheretar eremua uhartedian zehar hedatu zuten. Japoniarren okupazioak egitura koloniala desegin zuen eta hauek alde egin zutenean, indonesiar nazionalistek independentzia aldarrikatu zuten. Honek piztu zuen, 1949ra arte iraun zuena."
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#comment","Les Indes orientales néerlandaises, souvent abrégées en Indes néerlandaises (néerlandais : Nederlands-Indië ; indonésien : Hindia Belanda), est le nom que les Pays-Bas donnaient à l'ensemble des îles qu'ils contrôlaient en Asie du Sud-Est de 1800 jusqu'à la Seconde Guerre mondiale. Le 17 août 1945, celles-ci proclament leur indépendance sous le nom de république d'Indonésie. Les Pays-Bas ne reconnaissent cette indépendance que le 27 décembre 1949, au terme d'une période de conflit armé et diplomatique que les Indonésiens appellent Revolusi."
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#comment","Голландская Ост-Индия (нидерл. Nederlands(ch)-Indië) — голландские колониальные владения на островах Малайского архипелага и в западной части острова Новая Гвинея. Образовалась в 1800 году в результате национализации Голландской Ост-Индской компании. Существовала до японской оккупации в марте 1942 года. В разговорной речи и неофициальных документах иногда называется также Нидерландская (или Голландская) Индия. Не следует путать её с Голландской Индией — голландскими колониальными владениями на полуострове Индостан."
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#comment","Holenderskie Indie Wschodnie (niderl. Oost-Indië lub Nederlands-Indië, indonez. Hindia Belanda) – nazwa kolonii założonej przez Holenderską Kompanię Wschodnioindyjską, która pozostawała pod bezpośrednim zwierzchnictwem Królestwa Holenderskiego od 1799 r. aż do uzyskania niepodległości przez Indonezję w 1949 r."
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#comment","네덜란드령 동인도(네덜란드어: Nederlands Oost-Indië / Nederlands-Indië, 인도네시아어: Hindia-Belanda / Hindia Timur Belanda)는 1800년부터 1949년까지 현재의 인도네시아에 존재했던 네덜란드의 식민지이다. 1800년 1월 1일 네덜란드 동인도 회사가 국영화되면서 형성되었다. 19세기부터 네덜란드는 패권주의적인 확장을 통해 수마트라섬, 자와섬, 보르네오섬, 소순다 열도, 술라웨시섬, 말루쿠 제도, 파푸아섬 등 인도네시아에 위치한 여러 섬들을 식민지로 통치하였으며 20세기 초반에는 이 지역이 최대 면적에 이를 정도로 확장되었다. 태평양 전쟁 시기였던 1942년 2월부터 1945년 8월까지는 일본 제국에 점령되기도 했으며 1945년 8월 17일에는 인도네시아의 민족주의자들이 인도네시아의 독립을 선언하였다. 인도네시아 독립 전쟁의 결과로 네덜란드는 1949년 12월 27일에 인도네시아의 독립과 주권을 인정하게 된다."
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#comment","Нідерландська Ост-Індія або Голландська Ост-Індія (нід. Nederlands-Indië; індонез. Hindia-Belanda, зараз Індонезія) — голландські колоніальні володіння на островах Малайського архіпелагу. Утворилася в 1800 внаслідок націоналізації Голландської Ост-Індійської компанії. Існувала до японської окупації в березні 1942. У розмовній мові та неофіційних документах іноді називається також Нідерландська (або Голландська) Індія. Не слід плутати її з Голландської Індією — голландськими колоніальними володіннями на півострові Індостан. Як й інші колоніальні утворення, Нідерландська Ост-Індія постала в гострій конкурентній боротьбі як з місцевими державними формуваннями, так і з іншими колоніальними державами (Великою Британією, Португалією, Францією, Іспанією). Довгий час мала переважно таласократичний"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#comment","荷屬東印度（荷蘭語：Nederlands(ch)-Indië；印尼語：Hindia Belanda）是指1800年至1949年荷蘭人所統治的印度尼西亞。1596年，荷兰人率领的一支荷兰船队到达爪哇岛的万丹。1603年，荷兰在爪哇建商站；1605年，征服盛产香料的马鲁古群岛中的安汶岛、。1619年，攻占爪哇岛上的雅加达，命名巴达维亚，作为荷兰东印度公司在东方的总部。在荷兰人到来之前，葡萄牙人已经在印尼地区建立了一些商站。之后，英国人也登陆印尼，建立殖民地。而荷兰变成了这些欧洲国家裡面占领最多领土的国家。荷兰最初通过荷兰东印度公司对这些地区实行殖民统治。1799年东印度公司解散后殖民地被荷兰政府接管，史称荷属东印度。"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#comment","Le Indie orientali olandesi erano i possedimenti coloniali dei Paesi Bassi in Asia, più precisamente l'area delle Indie orientali olandesi corrispondeva in toto all'area dell'attuale Indonesia, nome che infatti assunse lo Stato indonesiano all'indomani dell'indipendenza avvenuta nel 1949. Si crearono grazie all'espansione olandese in quest'area, avvenuta tra la fine del Cinquecento e l'inizio del Seicento."
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cultivation_System"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/First_Dutch_Expedition_to_Nusantara"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Dutch_East_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Dutch_Ethical_Policy"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Dutch_Indies_literature"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Company_rule"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Structures"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_colonial_buildings"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Indonesian_cuisine"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Governor-General_of_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_films_of_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/name","Dutch East Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-2.0
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2003/01/geo/wgs84_pos#long",118.0
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_coat_of_arms_of_the_Netherlands.svg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lombok_1894_J._Hoynck_van_Papendrecht_1858_1933.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Javaanse_KNIL-militairen.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Late_19th_Century_Flag_of_Sulu.svg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Dutch_East_India_Company.svg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Man_poseert_tussen_megalieten_bij_Batoeberak_TMnr_10025819.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Netherlands.svg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Aceh_Sultanate.png"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Olieverfschildering_voorstellend_de_grote_postweg_bij_Buitenzorg_TMnr_1012-1.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halaman_Istana_Gedung_Dalom_1926.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolaas_Pieneman_-_The_Submission_of_Prince_Dipo_Negoro_to_General_De_Kock.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MuseumSumpahPemuda-20-PerhimpunanPelajarPelajarIndonesia.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Territorial_Evolution_of_the_Dutch_East_Indies.png"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_'Het_Hooggerechtshof_en_het_Paleis_van_Daendels_het_'Grote_Huis'_aan_het_Waterlooplein_te_Batavia'_TMnr_10015231.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_De_nieuwe_Gouverneur-Generaal_Tjarda_van_Starkenborgh_Stachouwer_verlaat_samen_met_de_zojuist_afgetreden_G.G._B.C._de_Jonge_het_gebouw_van_de_Volksraad_waar_de_bestuursoverdracht_plaatsvond_TMnr_10018818.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Het_hoofdkantoor_van_de_Deli_Maatschappij_TMnr_60006949.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Arbeiders_poseren_bij_een_in_aanbouw_zijnde_spoorwegtunnel_in_de_bergen_TMnr_60047638.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Bioscoop_Mimosa_in_Batoe_TMnr_60052449.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Kantoor_van_de_Javasche_Bank_in_Bandjermasin_TMnr_10015481.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Het_huis_van_de_resident_in_Surabaya_TMnr_3728-839.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Het_paleis_van_de_gouverneur-generaal_aan_het_Koningsplein_in_Batavia_TMnr_60025394.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Leden_van_de_Volksraad_in_1918_D._Birnie_(benoemd)_Kan_Hok_Hoei_(benoemd)_R._Sastro_Widjono_(gekozen)_en_mas_ngabèhi_Dwidjo_Sewojo_(benoemd)_TMnr_10001376.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Leerlingen_van_de_School_tot_Opleiding_van_Indische_Artsen_(STOVIA)_Doctor_Jawa_TMnr_60047128.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Vorstelijk_echtpaar_Kangdjeng_Pangeran_Angabei_Sakalijan_met_echtgenote._TMnr_60002322.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Studioportret_van_een_Europees_echtpaar_gekleed_in_saroeng_kabaja_en_ochtendbroek_TMnr_60048827.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merchant_flag_of_Japan_(1870).svg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_State_of_East_Indonesia.svg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banjar_Sultanate_Flag.svg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Flag_of_Bali.svg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Het_Zo÷logisch_Museum_en_laboratorium_van_'s_Lands_Plantentuin_te_Buitenzorg_West-Java_TMnr_10010799.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_De_familie_C.H._Japing_met_tante_Jet_en_oom_Jan_Breeman_aan_de_rijsttafel_Bandoeng_TMnr_10030167.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ITB_1.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Professoren_der_Rechts_Hogeschool_in_Batavia_TMnr_60012567.jpg"
