"subject","predicate","object"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons_and_Philosophy:_The_D'oh!_of_Homer"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Cooper"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Beta_Kappa"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regis_High_School_(New_York_City)"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.D._Hirsch,_Jr."
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journal_of_Aesthetics_and_Art_Criticism"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Shermer"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes-Barre,_Pennsylvania"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonkers,_New_York"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuters"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Court_Publishing_Company"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_Today"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddhartha_(novel)"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chronicle_of_Higher_Education"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo,_The_State_University_of_New_York"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthrax_(American_band)"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Olbermann"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordham_University"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson_Reuters"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_and_Literature"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.pacificu.edu/work/sc/5041006e-2f8e-4f0e-be1d-c91bf1d04ce3"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiley.com/WileyCDA/Section/id-324354.html"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psychologytoday.com/blog/plato-pop"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psychologytoday.com/files/attachments/55564/fancy-taking-pop.pdf"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.psychologytoday.com/blog/it-s-your-choice"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opencourtbooks.com/categories/pcp.htm"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageExternalLink","http://staff.kings.edu/wtirwin/"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79188394"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080lgqq"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Irwin_(philosopher)"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/138397023"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8013109"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويليام_إروين_(فيلسوف)"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xMYr"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p258785446"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_primary_sources"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/abstract","ويليام إروين (بالإنجليزية: William Irwin)‏ هو فيلسوف أمريكي، ولد في 1970."
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/abstract","William Irwin (born 1970) is Professor of Philosophy at King's College in Wilkes-Barre, Pennsylvania and is best known for originating the ""philosophy and popular culture"" book genre with Seinfeld and Philosophy: A Book about Everything and Nothing in 1999 and The Simpsons and Philosophy: The D'oh! of Homer in 2001."
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://schema.org/sameAs","http://viaf.org/viaf/79188394"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Irwin_(philosopher)?oldid=1086227355&ns=0"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageLength",12601
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Irwin_(philosopher)"
