"subject","predicate","object"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/2000/01/rdf-schema#comment","Enewetak Auxiliary Airfield är en flygbas i Marshallöarna. Den ligger i kommunen Enewetak, i den västra delen av Marshallöarna, 1 100 km väster om huvudstaden Majuro. Enewetak Auxiliary Airfield ligger 7 meter över havet. Den ligger på ön . Terrängen runt Enewetak Auxiliary Airfield är mycket platt. Den högsta punkten i närheten är 10 meter över havet, 1,3 km nordost om Enewetak Auxiliary Airfield."
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://xmlns.com/foaf/0.1/name","Enewetak Auxiliary Airfield"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/property/name","Enewetak Auxiliary Airfield"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.34166622161865
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",162.3283386230469
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_the_Marshall_Islands"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/wikiPageID",9910214
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/wikiPageRevisionID",1124637331
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevation"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location_identifier"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_the_Marshall_Islands"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean_sea_level"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runway"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Air_Transport_Association"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Islands"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Marshall_Islands"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enewetak_Atoll"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucholz_Army_Airfield"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Base_Eniwetok"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://gc.kls2.com/"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_саҳро_онуюток_огзилири"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Enewetak_Auxiliary_Airfield"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwrks"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1042054550"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/44VH4"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Enewetak_Auxiliary_Airfield"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4381536"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7303958/"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7303959/"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エニウェトク補助飛行場"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Eniwetok"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Sokongan_Tentera_Enewetak"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Enewetak_Auxiliary_Airfield"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_صحرایی_انویوتاک_اگزیلیری"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marshall_Islands_topics"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport-dest-list"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/property/elevationF",13
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/property/elevationM",4
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/property/footnotes","Source: Great Circle Mapper"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/property/r1LengthF",7700
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/property/r1Number",6
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/property/r1Surface","asphalt"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/property/type","Private"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.georss.org/georss/point","11.341666666666667 162.32833333333335"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/abstract","Port lotniczy Eniwetok (IATA: ENT, ICAO PKMA) – port lotniczy zlokalizowany na atolu Eniwetok (Wyspy Marshalla)."
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/abstract","エニウェトク補助飛行場（英: Enewetak Auxiliary Airfield）は、マーシャル諸島エニウェトク環礁のエニウェトク島にある飛行場である。太平洋戦争（大東亜戦争）中に日本海軍が進出したエニウェトク基地は環礁北部のエンチャビ島にあるため、エニウェトク補助飛行場と同じ飛行場ではない。"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/abstract","Enewetak Auxiliary Airfield is a private airport at Enewetak on Enewetak Atoll, Marshall Islands. This airport is assigned the location identifier ENT by the IATA."
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/abstract","Enewetak Auxiliary Airfield är en flygbas i Marshallöarna. Den ligger i kommunen Enewetak, i den västra delen av Marshallöarna, 1 100 km väster om huvudstaden Majuro. Enewetak Auxiliary Airfield ligger 7 meter över havet. Den ligger på ön . Terrängen runt Enewetak Auxiliary Airfield är mycket platt. Den högsta punkten i närheten är 10 meter över havet, 1,3 km nordost om Enewetak Auxiliary Airfield."
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/property/cityServed","Enewetak, Enewetak Atoll, Marshall Islands"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/property/iata","ENT"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/property/icao","PKMA"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/property/r1LengthM",2347
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/icaoLocationIdentifier","PKMA"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Enewetak_Auxiliary_Airfield?oldid=1124637331&ns=0"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/wikiPageLength",2068
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/elevation",3.9624
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/elevation",4.0
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/runwayDesignation","06/24"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/runwayLength",2347.0
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/runwayLength",2346.96
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/runwaySurface","asphalt"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/iataLocationIdentifier","ENT"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Marshall_Islands"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Enewetak_Atoll"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Enewetak_Auxiliary_Airfield"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(162.32833862305 11.341666221619)"
