"subject","predicate","object"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Η Νιγηρία (αγγλικά: Nigeria), ή επίσημα Ομοσπονδιακή Δημοκρατία της Νιγηρίας (αγγλικά: Federal Republic of Nigeria), είναι ομοσπονδιακή συνταγματική δημοκρατία της Δυτικής Αφρικής, η οποία αποτελείται από 36 πολιτείες και την ομοσπονδιακή περιοχή της πρωτεύουσας, την Αμπούτζα. Η χώρα συνορεύει με το Μπενίν στα δυτικά, το Τσαντ και το Καμερούν στα ανατολικά και τον Νίγηρα στα βόρεια. Στα νότια βρέχεται από τον Ατλαντικό ωκεανό (κόλπος της Γουινέας). Παρόλο που η πρωτεύουσα είναι η Αμπούτζα, μεγαλύτερη πόλη και λιμάνι της είναι το Λάγος, με 7.937.932 κατοίκους (2006). Παλαιότερα, πρωτεύουσα ήταν το Λάγος. Η Νιγηρία ήταν η πρώτη βρετανική αποικία που έγινε ανεξάρτητο κράτος και μέλος της Βρετανικής Κοινοπολιτείας το 1960. Είναι ομοσπονδία από τέσσερις αυτόνομες περιοχές και το πολίτευμα της "
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Ніге́рія (також Ніґе́рія) або Федерати́вна Респу́бліка Ніге́рія, (англ. Federal Republic of Nigeria) — держава в Західній Африці. Країна має найбільше за чисельністю населення (206 139 589 осіб (оц.01.07.2020)) і найпотужнішу економіку на континенті, сьома за населенням на планеті. Площа Нігерії становить 923 768 км². Державна мова — англійська, офіційні — хауса, іґбо, йоруба. Нігерія здобула незалежність від Сполученого Королівства 1960 року. Федеративна республіка президентського типу правління від 1963 року. Член ООН, Співдружності націй, Африканської Єдності, ОПЕК."
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","奈及利亞聯邦共和國（英語：Federal Republic of Nigeria），通称奈及利亞（英語：Nigeria），是西非國家，位於非洲的幾內亞灣西岸頂點，鄰國包括西邊的贝宁，北邊的尼日尔，東北方與乍得接壤一小段國界，正東則是喀麥隆。尼日利亚是全非洲人口最多的國家，全世界人口第六多的国家，全世界以黑人为主体的国家中人口最多的国家。它被列为是未来11国中的一员，亦是英联邦成员。 奈及利亞的首都原本為西南沿海的海港城市拉哥斯，1991年12月遷都至地理位置位居全國國土正中央的阿布札。奈及利亞是石油输出国组织中第四大成員。軍事獨裁與不間斷的內戰在該國境內持續了數十年，直到1999年該國頒訂了新憲法之後才開始有轉機。2003年的大選是奈及利亞史上第一次民主大選。2021年，奈及利亞國内生產總值創歷史新高，其經濟規模躍居世界第25位，為非洲最大的經濟體。 當地有悠久的历史，考古證據表明，該地區人類居住的歷史可以追溯到至少公元前9100年。"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Nigeria [niˈgeːʁi̯a] (amtlich englisch Federal Republic of Nigeria [naɪ̯ˈdʒɪ(ə)ɹɪ̯ə], Bundesrepublik Nigeria, veraltet Nigerien) ist ein Bundesstaat in Westafrika. Es ist mit über 200 Millionen Einwohnern (2018) mit Abstand das bevölkerungsreichste Land Afrikas und weltweit das Land mit der sechstgrößten Bevölkerung. Im Zeitraum von 1989 bis 2019 hat sich die Bevölkerungszahl des Landes verdoppelt. Seit 2014 ist Nigeria vor Südafrika die größte Volkswirtschaft Afrikas. Es wird von der Weltbank als Schwellenmarkt angesehen."
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Nigeria, Federalna Republika Nigerii (ang. Federal Republic of Nigeria) – państwo w Afryce Zachodniej nad Zatoką Gwinejską, najludniejsze na kontynencie afrykańskim. Nazwa kraju pochodzi od rzeki Niger. Po raz pierwszy pojawiła się w brytyjskiej gazecie The Times w 1897 roku. Państwo sąsiaduje z Beninem, Nigrem, Czadem i Kamerunem. Obecnie członek Unii Afrykańskiej i ECOWAS."
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Колония и протекторат Нигерия — владение Великобритании в Западной Африке, существовавшее в 1914 — 1954 годах."
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Nigérie, plným názvem Nigerijská federativní republika, je země v západní Africe. Má rozlohu 923 768 kilometrů čtverečních, což z ní činí 31. největší zemi světa. Na západě sousedí s Beninem, na východě s Čadem a Kamerunem, na severu s Nigerem. Území na jihu ohraničuje pobřeží Guinejského zálivu."
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Is tír san Afraic í an Nigéir. Is í Abuja an phríomhchathair agus Lagos an chathair is mó. Iar-choilíneacht Bhriotanach í atá suite in Iarthar na hAfraice agus 923,768 ciliméadar cearnach ann. Tá sí ag críochantacht leis an Nígir, Camarún, Sead, agus Beinin. Táirgeoir mór ola í ach tá formhór na ndaoine an-bhocht. Tá siad roinnte ina dtreibheanna, agus is minic aighneas idir Críostaithe agus Moslamaigh. Labhraítear trí príomhtheangacha dúchasacha, Yoruba, Hausa agus Igbo mar aon le chuid mhaith miontheangacha eile san tír. Úsáidtear an Béarla go forleathan ann freisin."
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Nigeria (/naɪˈdʒɪəriə/ ny-JEER-ee-ə), officially the Federal Republic of Nigeria, is a country in West Africa. It is situated between the Sahel to the north and the Gulf of Guinea to the south in the Atlantic Ocean. It covers an area of 923,769 square kilometres (356,669 sq mi), and with a population of over 225 million, it is the most populous country in Africa, and the world's sixth-most populous country. Nigeria borders Niger in the north, Chad in the northeast, Cameroon in the east, and Benin in the west. Nigeria is a federal republic comprising 36 states and the Federal Capital Territory, where the capital, Abuja, is located. The largest city in Nigeria is Lagos, one of the largest metropolitan areas in the world and the second-largest in Africa."
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Nigéria République fédérale du Nigeria (en) Federal Republic of Nigeria (ha) Jamhuriyar Taraiyar Nijeriya (ig) Ọ̀hàńjíkọ̀ Ọ̀hànézè Naìjíríyà (yo) Àpapọ̀ Olómìnira ilẹ̀ Nàìjíríà Le Nigeria ou Nigéria, en forme longue la république fédérale du Nigeria ou république fédérale du Nigéria (en anglais : Federal Republic of Nigeria), est un pays d'Afrique de l'Ouest situé dans le golfe de Guinée. Avec plus de 219 millions d'habitants en 2022, le Nigeria est le pays le plus peuplé d'Afrique et le septième pays du monde par son nombre d'habitants. Le Nigéria est un pays de la bande sahélienne"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Nigeria, formellt Förbundsrepubliken Nigeria (engelska: Federal Republic of Nigeria), är ett land i Västafrika bestående av trettiosex delstater och dess så kallade Federal Capital Territory, Abuja. Nigeria är Afrikas folkrikaste land och det sjunde folkrikaste landet i världen. Det gränsar till Benin i väster, Tchad och Kamerun i öst och Niger i norr. Kusten i söder vetter mot Guineabukten. Största flod är Niger som rinner ut i Biafrabukten via Nigerdeltat, varvid dess huvudgren rinner genom sex länder med biflöden från ytterligare några.[källa behövs]"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","نِيْجِيْرْيَا، الاسم الرسمي للبلاد هو جُمْهُوْرِيّةُ نِيْجِيْرْيَا الاتِحَادِيّةُ، دولة مستقلة في غرب أفريقيا، تحدّها النيجر شمالًا، وتشاد في الشمال الشرقي، والكاميرون في الشرق، وبنين في الغرب. يقع ساحلها الجنوبي على خليج غينيا على المحيط الأطلسي. نيجيريا جمهورية اتحادية تضم 36 ولاية وإقليم العاصمة الاتحادية، حيث تقع العاصمة أبوجا. تُعتبر لاغوس أكثر مدن نيجيريا كثافة بالسكان بل وفي القارة السمراء بأكملها، ومِن أضخم المدن الكبرى في العالم بأسره."
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Ниге́рия (англ. Nigeria [naɪ̯ˈdʒɪɹɪ̯ə]), полное название — Федерати́вная Респу́блика Ниге́рия (англ. Federal Republic of Nigeria [ˈfedərəl rɪˈpʌblɪk ɒv naɪ̯ˈdʒɪɹɪ̯ə]; игбо Ọ̀hàńjíkọ̀ Ọ̀hànézè Naìjíríyà; йоруба Orílẹ̀-èdè Olómìnira Àpapọ̀ ilẹ̀ Nàìjíríà; хауса Jamhuriyar Tarayyar Najeriya; фула Republik Federaal bu Niiseriya) — государство в Западной Африке. Площадь территории Нигерии составляет 923 768 км2: по этому показателю страна занимает 3-е место в регионе, 14-е место в Африке и 31-е — в мире. По численности населения превосходит все остальные африканские страны: население по данным на 2020 год составляет 210 млн чел., являясь шестым в мире.."
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","La Federacia Respubliko Niĝerio aŭ Niĝeria Federacia Respubliko (angle Federal Republic of Nigeria) estas federacia respubliko, eksa brita kolonio, en Okcidenta Afriko. Ĝi havas limon kun Benino okcidente, Niĝero norde, Ĉado kaj Kameruno oriente. Ties marbordo en la sudo kuŝas al la Golfo de Gvineo en la Atlantika Oceano. Niĝerio enhavas 36 ŝtatojn kaj Federacian Ĉefurban Teritorion, nome Abuĝo."
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Nigeria (uitspraak: [niˈɣerija]), officieel de Federale Republiek Nigeria (Engels: Federal Republic of Nigeria), is een land in het westen van Afrika. Het ligt aan de Zuid-Atlantische Oceaan (Golf van Guinee). De buurlanden zijn Benin, Niger, Tsjaad en Kameroen. Sinds 12 december 1991 is Abuja de hoofdstad. Daarvoor had de havenstad Lagos die functie. Nigeria werd op 1 oktober 1960 onafhankelijk van het Verenigd Koninkrijk. Er worden veel verschillende talen gesproken in het land waaronder Hausa, Igbo en Yoruba, met als bestuurlijke taal en veelgebruikte voertaal het Engels."
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","La Nigeria (AFI: /niˈʤɛrja/), ufficialmente Repubblica Federale della Nigeria (in inglese: Federal Republic of Nigeria), è uno Stato federale dell'Africa occidentale, il più popoloso del continente africano. Confina con il Benin ad ovest, il Ciad a nord-est, il Camerun ad est, il Niger a nord e nord-ovest; si affaccia sull'oceano Atlantico nel golfo di Guinea. Sesto Stato al mondo per popolazione, fa parte del Commonwealth delle nazioni. Le principali città, oltre all'attuale capitale Abuja (dal 1991) e a quella precedente, Lagos, sono: Abeokuta, Ibadan, Port Harcourt, Enugu, Kano, Kaduna, Jos e Città del Benin."
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Nigeria, secara resmi Republik Federal Nigeria adalah sebuah negara berdaulat di Afrika Barat yang berbatasan dengan Benin di sebelah barat, Chad dan Kamerun di sebelah timur dan Niger di sebelah utara. Pesisir selatan negara tersebut berada di Teluk Guinea di Samudra Atlantik. Nigeria adalah sebuah negara yang berbentuk republik federal yang terdiri dari 36 negara bagian, serta Wilayah Ibu Kota Federal yang merupakan letak ibu kota negara Abuja."
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Nigeria (en inglés: [naɪˈdʒɪəriə]), oficialmente República Federal de Nigeria, es un país de África occidental, que limita con Níger al norte, con Chad en el nordeste, con Camerún en el este y con Benín en el oeste. Su costa sur está localizada en el Golfo de Guinea en el Océano Atlántico. La federación comprende 36 estados y 1 territorio federal, donde está localizada la capital, Abuya. La constitución define a Nigeria como un estado secular democrático.​"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","La República Federal de Nigèria (oficialment i en anglès: Federal Republic of Nigeria) és un país de l'Àfrica occidental, banyat pel golf de Guinea (oceà Atlàntic). Limita al nord amb el Níger, a l'est amb el Txad (a través del llac Txad) i amb el Camerun, a l'oest amb Benín, i al sud amb el golf de Guinea, on es troba l'illa de Bioko (que pertany a Guinea Equatorial). És el país més poblat de l'Àfrica, i el setè del món. La capital n'és Abuja, fins al 1991 ho havia estat Lagos. És un important productor de petroli."
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/name","Nigeria"
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/name","Federal Republic of Nigeria"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83853"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2004/02/skos/core#exactMatch","http://zbw.eu/stw/descriptor/17717-5"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.0
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.066666603088379
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.0
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.483333110809326
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikidata_for_Libraries_and_Librarians_in_Nigeria_69.jpg"
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BokoHaram_deaths_by_state.jpg"
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_Nigeria_AU_Africa.svg"
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paediatric_ward,_General_hospital,_Ilorin.jpg"
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rainforest_range_of_Obudu_Mountains.jpg"
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koppen-Geiger_Map_NGA_present.svg"
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emir_of_Kano-1911.jpg"
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Untitled_(Aviogenex)_Boeing_737-200;_YU-ANU@ZRH;23.12.1995_(6172558774).jpg"
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catedral_Nacional_em_Abuja,_Nigéria.jpg"
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tafawa_Balewa.jpg"
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Barack_Obama_and_First_Lady_Michelle_Obama_greet_His_Excellency_Goodluck_Ebele_Jonathan,_President_of_the_Federal_Republic_of_Nigeria.jpg"
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abuja_road.jpg"
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abisogun_Leigh_Science_Building,_Faculty_of_Science,_Lagos_State_University.jpg"
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Assembly_Building,_Abuja,_Nigeria.jpg"
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muhammadu_Buhari,_President_of_the_Federal_Republic_of_Nigeria_(cropped).jpg"
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Megachad_en_disappearance_of_lake_chad.jpg"
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Political_map_of_Nigeria.svg"
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goodluck_Jonathan_2014.jpg"
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Train_Movement_at_oshodi_stations_rushing_hour_of_the_day_Photo_Taken_by_Mr_Olusola_D,_Ayibiowu.jpg"
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MinForeignAffairs.jpg"
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nigeria.svg"
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eyo_Iga_Jump.jpg"
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yakubu_Gowon_(cropped).jpg"
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protesters_at_the_endSARS_protest_in_Lagos,_Nigeria_19.jpg"
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinua_Achebe,_1966_(cropped).jpg"
"http://dbpedia.org/resource/Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armies_belgium_nigeria.jpg"
