"subject","predicate","object"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hassinger"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Moves"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Don't_Wanna_Lose_Your_Love"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crystal_Gayle_albums"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Strange"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_albums"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Waters"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Music_Charts"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Shapiro"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Crowell"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_from_the_Heart_(album)"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Crowell_(album)"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Joe_Walker_Jr."
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Waits"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Taupin"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Horn"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cage_the_Songbird_(song)"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_String_Machine"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barlow_Jarvis"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Gayle's_Greatest_Hits"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cage_the_Songbird"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e1ec58e7-30b3-4c54-b798-50fd25cf7eb4"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eQoP"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lyskb"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5017342"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_list"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crystal_Gayle"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CrystalGayleCagetheSongbird.jpg?width=300"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Crystal_Gayle"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/cover","CrystalGayleCagetheSongbird.jpg"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/length","175.0"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/length","195.0"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/length","155.0"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/length","1876.0"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/length","210.0"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/length","169.0"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/length","249.0"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/length","201.0"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/length","192.0"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/misc",0001-02-25
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Crystal_Gayle's_Greatest_Hits"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/nextYear",1983
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/True_Love_(Crystal_Gayle_album)"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/prevYear",1982
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jimmy_Bowen"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/released",1983-10-17
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/rev1score","[{{AllMusic|class=album|id=r109282|pure_url=yes}}]"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/studio","Sound Stage, Nashville, Tennessee; Warner Bros. Recording Studios, Los Angeles, California"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/title","Victim or a Fool"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/title","http://dbpedia.org/resource/Me_Against_the_Night"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/title","http://dbpedia.org/resource/The_Sound_of_Goodbye"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/title","Come Back"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/title","On Our Way to Love"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/title","Take Me Home"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/title","http://dbpedia.org/resource/Turning_Away"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/title","http://dbpedia.org/resource/Cage_the_Songbird_(song)"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/title","You Made a Fool Of Me"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Don't_Wanna_Lose_Your_Love"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/type","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Pam_Rose"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Bernie_Taupin"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/writer","Melissa Cordell, Eric Borenstein"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/writer","Chris Waters, Bucky Jones, Tom Shapiro"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Tom_Waits"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Norman_Sallitt"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Tim_Krekel"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Joey_Carbone"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Hugh_Prestwood"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Rodney_Crowell"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Pat_Bunch"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mary_Ann_Kennedy_(American_singer)"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Davey_Johnstone"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/abstract","Cage the Songbird is an album by the American country music singer Crystal Gayle. Released on October 17, 1983, it peaked at #5 on the Billboard Country Album chart. Four of the album's tracks became Top 5 hits on the Country Singles chart, with two of them reaching #1. Chronologically they were ""The Sound of Goodbye"" (#1), ""I Don't Wanna Lose Your Love"" (#2), ""Turning Away"" (#1), and ""Me Against the Night"" (#4). The title song, ""Cage the Songbird"", was co-written and first recorded by Elton John in 1976 album, Blue Moves. ""Victim or a Fool"" was originally recorded by the songwriter, Rodney Crowell on his 1981 eponymous album. ""Take Me Home"" was originally sung by Gayle on a Tom Waits composed 1982 soundtrack album called One from the Heart for a movie of the same name. The version on this album is a re-recorded longer version."
"http://dbpedia.org/resource/Cage_the_Songbird","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cage_the_Songbird?oldid=1110253820&ns=0"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageLength",4401
"http://dbpedia.org/resource/Cage_the_Songbird","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cage_the_Songbird"
