"subject","predicate","object"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2000/01/rdf-schema#label","Проєкт «Ексцелсіор»"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2000/01/rdf-schema#comment","Проєкт Ексцелсіор (англ. Project Excelsior) — серія стрибків із парашутом лейтенанта (пізніше капітана) Джозефа Кітінґера (англ. Joseph Kittinger) Військово-повітряних сил США в 1959 та 1960 роках з метою випробування багатоступеневої парашютної системи Бейпере. Під час одного зі стрибків Кітінґер встановив світові рекорди висоти стрибка (31 333 метри), тривалості вільного падіння (4 хвилини 36 секунд; з використанням стабілізуючого парашуту) та швидкості вільного падіння (988 км/год), які є досі дійсними."
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2000/01/rdf-schema#comment","Project Excelsior – seria skoków ze spadochronem z dużych wysokości wykonana przez kapitana (później pułkownika) Josepha Kittingera w 1959 oraz 1960 roku. Celem przedsięwzięcia było przetestowanie dwuspadochronowego systemu Beaupre'a. W jednym z tych skoków Kittinger ustanowił rekord świata w skoku z najwyższej wysokości oraz w najdłuższym swobodnym spadku. Rekord skoku z najwyższej wysokości został pobity dopiero 14 października 2012 przez Felixa Baumgartnera podczas projektu Red Bull Stratos."
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2000/01/rdf-schema#comment","Das Projekt Excelsior war eine Serie bemannter Fallschirmsprünge aus Höhen von etwa 20 und 30 Kilometern. Ziel war, ein neuartiges Fallschirmsystem zu testen, das auch für Notausstiege in großen Höhen geeignet war. Das Programm bestand aus drei Sprüngen des Air-Force-Piloten Joseph Kittinger: 
* Excelsior I am 16. November 1959 aus 23.300 Meter 
* Excelsior II am 11. Dezember 1959 aus 22.800 Meter 
* Excelsior III am 16. August 1960 aus 31.300 Meter"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2000/01/rdf-schema#comment","Проект «Эксельсиор» (от лат. excelsior — «всё выше») — серия высотных парашютных прыжков со стратостата, совершенных капитаном ВВС США Джозефом Киттингером в 1959 и 1960 гг. для испытания многоступенчатой парашютной системы. В проекте Киттенгер установил мировые рекорды высоты и продолжительности парашютного прыжка и самую высокую скорость, достигнутую человеком в свободном падении, оставшимся после этого в живых."
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2000/01/rdf-schema#comment","Il progetto Excelsior fu una serie di salti con paracadute effettuati negli anni 1959 e 1960 dall'aviatore statunitense Joseph Kittinger, colonnello della United States Air Force e direttore dei test, per collaudare il ""sistema Beaupre"" di paracadute a più stadi."
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2000/01/rdf-schema#comment","El Proyecto Excelsior consistió en una serie de saltos en paracaídas realizados por el capitán Joseph Kittinger de la fuerza aérea estadounidense. El proyecto se llevó a cabo entre 1959 y 1960 desde globos de helio en la estratosfera. Su propósito era el de probar el sistema de paracaídas que se intentaría incorporar a los pilotos que tuvieran que saltar del avión a gran altitud. En uno de sus saltos Kittinger batió los récord mundiales del salto más alto y de la mayor velocidad alcanzada por un hombre en la atmósfera."
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2000/01/rdf-schema#comment","プロジェクト・エクセルシオ（Project Excelsior）とは、アメリカ空軍のジョゼフ・キッティンジャー大尉によって1959年・1960年に行われた成層圏からのパラシュート降下実験である。 この実験により最高気球高度・最高パラシュート降下開始高度102,800フィート（31,330 m、レーダー測定[1]）、最長ドローグシュート降下時間4.5分間、乗り物を使わない最大大気中速度614 mph（988 km/h、該当高度での遷音速）が樹立された（米空軍記録でありFAIへの航空宇宙世界記録申請は行われていない）。このうち降下開始高度・最大大気中速度の2つは、2012年にでフェリックス・バウムガルトナーに破られるまで世界記録であったほか、最長ドローグシュート降下時間については現在も世界記録である。"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2000/01/rdf-schema#comment","Le projet Excelsior (Project Excelsior) désigne une série de sauts de haute altitude en parachute réalisés entre 1959 et 1960 par Joseph Kittinger de la United States Air Force (USAF). Le projet visait notamment à tester le parachute Beaupre multi-stage, inventé par Francis Beaupre. Lors d'un de ces sauts, Kittinger a établi le record mondial du plus haut saut en parachute, de la plus longue chute avec un parachute de freinage ainsi que la plus haute vitesse atteinte par un humain dans l'atmosphère."
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2000/01/rdf-schema#comment","엑셀시어 프로젝트(Project Excelsior)는 1959년부터 1960년에 걸쳐 미 공군 소속 대령(당시엔 대위)의 을 시험하기 위해 수행한 일련의 초고도 낙하산 점프이다. 이 프로젝트에서 키팅어 대령은 세계 최고(最高) 낙하산 점프 기록 및 최장(最長) 자유낙하 기록, 가장 빠른 자유 낙하 기록을 수립하였고, 이 기록들은 지금도 유효하다."
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2000/01/rdf-schema#comment","Project Excelsior was a series of parachute jumps made by Joseph Kittinger of the United States Air Force in 1959 and 1960 from helium balloons in the stratosphere. The purpose was to test the Beaupre multi-stage parachute system intended to be used by pilots ejecting from high altitude. In one of these jumps Kittinger set world records for the longest parachute drogue fall, the highest parachute jump, and the fastest speed by a human through the atmosphere. He held the latter two of these records for 52 years, until they were broken by Felix Baumgartner of the Red Bull Stratos project in 2012, though he still holds the world record for longest time in free fall."
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/name","Balloons"
"http://dbpedia.org/resource/Project_Excelsior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Excelsior_NMUSAF_Display.jpg"
"http://dbpedia.org/resource/Project_Excelsior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Kittinger_after_jump_1960_US_Air_Force.jpg"
"http://dbpedia.org/resource/Project_Excelsior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kittinger-jump.jpg"
"http://dbpedia.org/resource/Project_Excelsior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comparison_International_Standard_Atmosphere_space_diving.svg"
"http://dbpedia.org/resource/Project_Excelsior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Kittinger_and_the_Excelsior_gondola.jpg"
"http://dbpedia.org/resource/Project_Excelsior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_research"
"http://dbpedia.org/resource/Project_Excelsior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballooning"
"http://dbpedia.org/resource/Project_Excelsior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_parachuting"
"http://dbpedia.org/resource/Project_Excelsior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_projects_of_the_United_States"
"http://dbpedia.org/resource/Project_Excelsior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_subject_research_in_the_United_States"
"http://dbpedia.org/resource/Project_Excelsior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_diving"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageID",901692
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageRevisionID",1124616040
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Grand_Saut"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright-Patterson_AFB"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratosphere"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_suit"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Manhigh"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballooning"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_exposure"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comparison_International_Standard_Atmosphere_space_diving.svg"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_parachuting"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Kittinger"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Baumgartner"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._P._Dutton"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kittinger-jump.jpg"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Leo_Stevens_Parachute_Medal"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_G._Simons"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free-fall"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_diving"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_pilot"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_projects_of_the_United_States"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Piccard"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Eustace"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drogue_parachute"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.J._Jeffries_Award"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altimeter"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingfoot_Lighter-Than-Air_Society_Achievement_Award"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balloon_(aircraft)"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_subject_research_in_the_United_States"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bull_Stratos"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmon_Trophy"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helium"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(USA)"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_diving"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(flight)"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_research"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_High_Dive"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1n2AICdVv3g"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100331012902/http:/www.nationalmuseum.af.mil/factsheets/factsheet.asp%3Fid=562"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.directart.co.uk/mall/more.php%3FProdID=4661"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rb-29.net/HTML/27JoKittinger/27StysJoeKittinger.html"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BqUG4DcqYFc"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gWVEGLJBjbU"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8qZzEMoTlMI"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","http://stratocat.com.ar/artics/excelsior-e.htm"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","http://stratocat.com.ar/fichas-e/1960/HMN-19600816.htm"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorker.com/reporting/2007/08/13/070813fa_fact_bilger"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","http://historyinpieces.com/video/project-excelsior"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","http://stratocat.com.ar/fichas-e/1959/HMN-19591116.htm"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","http://stratocat.com.ar/fichas-e/1959/HMN-19591211.htm"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n7_d"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Project_Excelsior"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1155204"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyecto_Excelsior"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Projet_Excelsior"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CtQN"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Excelsior-projek"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Projekt_Excelsior"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엑셀시어_프로젝트"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Project_Excelsior"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロジェクト・エクセルシオ"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Проект_«Эксельсиор»"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Проєкт_«Ексцелсіор»"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Project_Excelsior"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Progetto_Excelsior"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Projekat_Ekselsior"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Projet_Excelsior"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_short_film"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kittinger-jump.jpg?width=300"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/above","Project Excelsior"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/caption","Final jump seen from Excelsior III"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/data","Speed:"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/data","Helium balloon with open gondola"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/data",":"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/data","825.0"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/data","Altitude:"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/data","Test of parachute for high altitude falls"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/data","http://dbpedia.org/resource/Joseph_Kittinger"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/data",1959
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/data","Stratosphere over the New Mexico desert"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/id","gov.archives.li.111-dd-301-59"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/label","Vehicle"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/label","Records"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/label","Purpose"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/label","Duration"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/label","Places"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/property/label","Aeronaut"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/abstract","Проєкт Ексцелсіор (англ. Project Excelsior) — серія стрибків із парашутом лейтенанта (пізніше капітана) Джозефа Кітінґера (англ. Joseph Kittinger) Військово-повітряних сил США в 1959 та 1960 роках з метою випробування багатоступеневої парашютної системи Бейпере. Під час одного зі стрибків Кітінґер встановив світові рекорди висоти стрибка (31 333 метри), тривалості вільного падіння (4 хвилини 36 секунд; з використанням стабілізуючого парашуту) та швидкості вільного падіння (988 км/год), які є досі дійсними."
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/abstract","Il progetto Excelsior fu una serie di salti con paracadute effettuati negli anni 1959 e 1960 dall'aviatore statunitense Joseph Kittinger, colonnello della United States Air Force e direttore dei test, per collaudare il ""sistema Beaupre"" di paracadute a più stadi. Con uno di questi salti Kittinger stabilì vari record del mondo: per il salto più alto con paracadute, per il più lungo atterraggio con parafreno e per la maggior velocità raggiunta da un uomo in atmosfera. Tutti questi record, tranne il maggior tempo trascorso in caduta libera da un pallone aerostatico, sono stati superati da Felix Baumgartner il 14 ottobre 2012."
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/abstract","プロジェクト・エクセルシオ（Project Excelsior）とは、アメリカ空軍のジョゼフ・キッティンジャー大尉によって1959年・1960年に行われた成層圏からのパラシュート降下実験である。 この実験により最高気球高度・最高パラシュート降下開始高度102,800フィート（31,330 m、レーダー測定[1]）、最長ドローグシュート降下時間4.5分間、乗り物を使わない最大大気中速度614 mph（988 km/h、該当高度での遷音速）が樹立された（米空軍記録でありFAIへの航空宇宙世界記録申請は行われていない）。このうち降下開始高度・最大大気中速度の2つは、2012年にでフェリックス・バウムガルトナーに破られるまで世界記録であったほか、最長ドローグシュート降下時間については現在も世界記録である。"
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/abstract","Project Excelsior – seria skoków ze spadochronem z dużych wysokości wykonana przez kapitana (później pułkownika) Josepha Kittingera w 1959 oraz 1960 roku. Celem przedsięwzięcia było przetestowanie dwuspadochronowego systemu Beaupre'a. W jednym z tych skoków Kittinger ustanowił rekord świata w skoku z najwyższej wysokości oraz w najdłuższym swobodnym spadku. Rekord skoku z najwyższej wysokości został pobity dopiero 14 października 2012 przez Felixa Baumgartnera podczas projektu Red Bull Stratos."
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/abstract","엑셀시어 프로젝트(Project Excelsior)는 1959년부터 1960년에 걸쳐 미 공군 소속 대령(당시엔 대위)의 을 시험하기 위해 수행한 일련의 초고도 낙하산 점프이다. 이 프로젝트에서 키팅어 대령은 세계 최고(最高) 낙하산 점프 기록 및 최장(最長) 자유낙하 기록, 가장 빠른 자유 낙하 기록을 수립하였고, 이 기록들은 지금도 유효하다."
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/abstract","Le projet Excelsior (Project Excelsior) désigne une série de sauts de haute altitude en parachute réalisés entre 1959 et 1960 par Joseph Kittinger de la United States Air Force (USAF). Le projet visait notamment à tester le parachute Beaupre multi-stage, inventé par Francis Beaupre. Lors d'un de ces sauts, Kittinger a établi le record mondial du plus haut saut en parachute, de la plus longue chute avec un parachute de freinage ainsi que la plus haute vitesse atteinte par un humain dans l'atmosphère."
"http://dbpedia.org/resource/Project_Excelsior","http://dbpedia.org/ontology/abstract","El Proyecto Excelsior consistió en una serie de saltos en paracaídas realizados por el capitán Joseph Kittinger de la fuerza aérea estadounidense. El proyecto se llevó a cabo entre 1959 y 1960 desde globos de helio en la estratosfera. Su propósito era el de probar el sistema de paracaídas que se intentaría incorporar a los pilotos que tuvieran que saltar del avión a gran altitud. En uno de sus saltos Kittinger batió los récord mundiales del salto más alto y de la mayor velocidad alcanzada por un hombre en la atmósfera."
