"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#comment","Der Kanadische Schild (auch: Laurentischer Schild) ist der geologische Kern des nordamerikanischen Kontinents. Er umfasst die nördliche Hälfte des Halbkontinents und besteht aus Gesteinen, die zum Teil aus der Anfangszeit der Erdgeschichte stammen. Während der letzten Kaltzeiten war der Kanadische Schild nahezu vollständig von Inlandeis bedeckt, seine Oberflächenformen sind noch heute durch das damalige Inlandeis geprägt."
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#comment","Kanadensiska skölden (även Prekambriska skölden eller Laurentiska platån) är en del av en stor kraton i östra, centrala och nordöstra Kanada, liksom större delen av Grönland och angränsande områden i nordöstra USA, där urberg från prekambrium (mellan 4,5 miljarder och 540 miljoner år sedan) kommer i dagen eller bara har mycket tunt sedimentlager över sig. Med undantag för Grönland är kanadensiska skölden i princip cirkelrund med Hudson Bay i mitten. Allt som allt täcker skölden omkring åtta miljoner km²."
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#comment","로렌시아 순상지 혹은 캐나다 순상지는 캐나다 서스캐처원주, 매니토바주, 온타리오주 그리고 퀘벡주, 의 북부와 뉴펀들랜드 주의 중앙 부분에 위치해 있는 순상지이다. 캐나다 순상지는 침식된 언덕으로 대부분 구성되어 있고 특히 퀘벡과 온타리오에서는 수력 발전에 이용되는 많은 중요한 강들을 포함하고 있다. 캐나다 순상지는 허드슨 만 분지인 웻랜즈를 둘러싸고 있다. 캐나다 순상지 일부 특정 지역은 산지로 계산되기도 한다. 이곳에는 톤갓과 로렌시아 산맥이 포함된다. 캐나다 순상지에서는 집중적인 농사를 할 수가 없으나 생계형 농사와 소형 농장이 계곡과 호수를 둘러 있으며, 특히 남부에 많다. 북방림은 캐나다 순상지의 많은 부분을 장악하고 있으며 중요한 목재를 제공하는 침엽수들과 섞여 있다. 이 지역은 대량의 광물이 묻혀 있는 것으로 알려져 있다."
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#comment","O escudo canadiano ou escudo canadense é um escudo e uma vasta região geológica no norte do Canadá que engloba as regiões do norte de Saskatchewan, Manitoba, Ontário e Québec, bem como a maior parte do Labrador (a parte continental da província de Terra Nova e Labrador."
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#comment","Lo scudo canadese è un grande cratone che comprende il Canada orientale e centrale, e le zone adiacenti degli Stati Uniti d'America. Viene anche chiamato scudo laurenziano o altopiano laurenziano."
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#comment","Канадський щит або Канадсько-Ґренландський щит — великий виступ докембрійського підмурівка в північній частині Канадської (Північно-Американської) платформи. Складається з обмежених розломами брил, складених глибоко метаморфізованими і гранітизованими складчастими утвореннями архейської, нижньо- і верхньопротерозойської доби, з якими пов'язані родовища руд заліза, золота, міді, нікелю, кобальту, урану, свинцю, цинку тощо."
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#comment","Ezkutu Kanadarra (ingelesez: Canadian Shield; frantsesez: Bouclier Canadien) ipar-erdialdeko eta ipar-ekialdeko Ipar Amerikako eskualde geologikoa da, aurrekanbriar arroka igneoz osaturik. Quebeceko % 95, iparraldeko Saskatchewan, Manitoba eta Ontario, Labradorren gehiena eta Estatu Batuetako Adirondack mendiak eta Superiorreko goi-ordokia barnean hartzen ditu. Eremuko altuerak 300 eta 600m ingurukoak dira, baina badira salbuespen batzuk. Mendikate ertainak daude 1000 metroko mendiekin. Altuenak 1600m-ra ailegatzen dira."
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#comment","Het Canadees of Precambrisch Schild (ook wel het Laurentiaplateau genoemd) is een schild, een gebied waar gesteenten van geologisch hoge ouderdom dagzomen, dat ruwweg de vorm van een hoefijzer heeft en zich uitstrekt over noordoost en centraal Canada en een klein deel van de noordelijke Verenigde Staten (de staten Wisconsin, Minnesota, Michigan en New York). Ongeveer de helft van het landoppervlak van Canada wordt gevormd door het Canadese schild, in totaal zo'n4,4 miljoen km²."
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#comment","加拿大地盾（英語：Canadian Shield）是北美大陸，從加拿大中部延伸到北部的前寒武紀（約45億年前－5.4億年前）古岩盤。大致上圍繞哈德遜灣，是非常穩定的地盤。"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#comment","Kanadský štít (anglicky Canadian Shield, Precambrian Shield, Laurentian Shield; francouzsky Bouclier canadien) je velká oblast obklopující Hudsonův záliv, která je částí . Na severu zahrnuje značnou část Kanadských arktických ostrovů, na jihu sahá až k Velkým jezerům. Včetně dna Hudsonova zálivu a některých průlivů má rozlohu kolem 7 miliónů km²."
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#comment","L'escut canadenc, o escut Laurentià (en anglès Canadian Shield, en francès Bouclier Canadien), és un gran sector geogràfic situat al Canadà oriental i central, compost principalment de roca ígnia nua, que data del Precambrià. Cobreix el 95% del Quebec i les regions del nord de Saskatchewan, Manitoba i Ontàrio, així com la major part de la península de Labrador. Té forma de U, però gairebé semicircular, cosa que li dona una semblança amb un escut de guerrer i és una subsecció del crató de Laurèntia."
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#comment","The Canadian Shield (French: Bouclier canadien [buklje kanadjɛ̃]), also called the Laurentian Plateau, is a geologic shield, a large area of exposed Precambrian igneous and high-grade metamorphic rocks. It forms the North American Craton (or Laurentia), the ancient geologic core of the North American continent. Glaciation has left the area with only a thin layer of soil, through which exposures of igneous bedrock resulting from its long volcanic history are frequently visible. As a deep, common, joined bedrock region in eastern and central Canada, the Shield stretches north from the Great Lakes to the Arctic Ocean, covering over half of Canada and most of Greenland; it also extends south into the northern reaches of the United States."
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#comment","Tarcza kanadyjska (ang. Canadian Shield, Laurentian Shield; fr. Bouclier Canadien lub Laurentian Plateau) – rejon geologiczny i geograficzny w Ameryce Północnej. Obejmuje jej północną część, włączając w to dużą część Archipelagu Arktycznego. Zajmuje większą część Kanady i niewielki fragment Stanów Zjednoczonych."
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#comment","Канадский щит — выступ докембрийского складчатого фундамента, занимающий северную половину Северо-Американской (Канадской) платформы, включая Гренландию. Один из крупнейших в мире континентальных щитов, площадь которого составляет порядка 8 млн км², преимущественно на территории Канады (восточной, центральной и северо-западной). Состоит из ограниченных разломами плит, образованных метаморфированными и гранитизированными складчастыми участками архейской и протерозойской эпохи, с которыми связаны расположения здесь руд железа, золота, меди, никеля, кобальта, урана, свинца, цинка и др."
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#comment","La Laŭrenca tabulo aŭ Kanada ŝildo (france Bouclier canadien angle Canadian Shield) estas granda regiono kun malprofunda grund-tavolo super parto de la Nordamerika kratono (regiono de profunda, komuna, ligita bazoroko) en orienta kaj centra Kanado kaj apudaj partoj de Usono, kiu konsistas el bazoroko de la antaŭkambria (antaŭ 4,5 miliardoj kaj 540 milionoj da jaroj). La Laŭrenca tabulo estas preskaŭ cirkla, kio donas al ĝi la aspekton de militista ŝildo aŭ giganta huffero, kaj ĝi estas la parto de la Laŭrenca kratono kie la kontinentaj glaĉeroj havis plej multon efikon, forskrapante la grundon kiel profunde ke ankoraŭ hodiaŭ restanta tre malprofundan grund-tavolon."
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#comment","Le bouclier canadien est un bouclier géologique correspondant à un secteur géographique actuel situé au Canada et aux États-Unis, composé de roche nue, datant du Précambrien (entre 4,5 milliards et 540 Ma). Il sous-tend près de 90 % du Québec. Il est plus rarement désigné : bouclier précambrien canadien, bouclier laurentien (ou laurentide) ou encore plateau laurentien."
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#comment","El Escudo Canadiense (Canadian Shield en inglés y Bouclier canadien en francés), también conocido como macizo del Labrador o escudo Laurentino, es un gran sector geográfico situado en Canadá oriental y central y Estados Unidos, compuesto de roca desnuda, que data de la época precámbrica. Cubre el 95 % de Quebec, las regiones del norte de Saskatchewan, Manitoba, Ontario, así como la mayor parte de Labrador, es decir la parte continental de la provincia de Terranova y Labrador y gran parte del territorio de Nunavut."
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#comment","カナダ楯状地（英:Canadian Shield、仏:Bouclier Canadien ）は北アメリカ大陸、中央から北部カナダに広がる先カンブリア時代（約45億年前 - 5.4億年前）に形成された非常に古い岩盤。長い間安定し浸食されたため楯を伏せたような緩やかな構造を示すのでこう呼ばれている。 片麻岩や花崗岩で形成されており、氷河で何度も浸食されていて、表面には薄い土の地表が少しある。鉱物資源の豊かな地盤で、金、銀、ウラン、銅、亜鉛が産出されている。"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#comment","الدرع الكندي والذي يسمى أيضًا هضبة لورينشيان هو كبير مغطى بطبقة رقيقة من التربة والذي يشكل نواة . وهي منطقة تتألف في معظمها من الصخور النارية والتي لها تاريخ بركاني طويل. وبها منطقة عميقة ومشتركة ومتصلة في شرق ووسط كندا وتمتد شمالاً من البحيرات العظمى إلى المحيط المتجمد الشمالي، حيث تغطي أكثر من نصف مساحة كندا؛ كما أنها تمتد جنوبًا في الروافد الشمالية للولايات المتحدة. ويعتبر القطاع السكاني بها متفرقًا، والتنمية الصناعية صغيرة في حين أن التعدين شائع جدًا."
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83194"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/name","Canadian Shield"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0
"http://dbpedia.org/resource/Canadian_Shield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flin_Flon_Wilderness_and_Outcrop.jpg"
"http://dbpedia.org/resource/Canadian_Shield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Shield_Ontario.jpg"
"http://dbpedia.org/resource/Canadian_Shield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_geological_map.jpg"
"http://dbpedia.org/resource/Canadian_Shield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlackRiver1.jpg"
"http://dbpedia.org/resource/Canadian_Shield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nature's_Art_created_by_thousands_of_years_of_erosion_by_ice.jpg"
"http://dbpedia.org/resource/Canadian_Shield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temagami_greenstone_belt_pillow_lava.jpg"
"http://dbpedia.org/resource/Canadian_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_New_York_(state)"
"http://dbpedia.org/resource/Canadian_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Canadian_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Quebec"
"http://dbpedia.org/resource/Canadian_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_the_United_States"
"http://dbpedia.org/resource/Canadian_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Michigan"
"http://dbpedia.org/resource/Canadian_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_North_America"
"http://dbpedia.org/resource/Canadian_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Nunavut"
"http://dbpedia.org/resource/Canadian_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Precambrian_Canada"
"http://dbpedia.org/resource/Canadian_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Precambrian_United_States"
"http://dbpedia.org/resource/Canadian_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Precambrian_North_America"
"http://dbpedia.org/resource/Canadian_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Minnesota"
"http://dbpedia.org/resource/Canadian_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Ontario"
"http://dbpedia.org/resource/Canadian_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratigraphy_of_Canada"
"http://dbpedia.org/resource/Canadian_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Canada"
"http://dbpedia.org/resource/Canadian_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physiographic_regions_of_Canada"
"http://dbpedia.org/resource/Canadian_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_geology"
"http://dbpedia.org/resource/Canadian_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Greenland"
"http://dbpedia.org/resource/Canadian_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Manitoba"
"http://dbpedia.org/resource/Canadian_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_the_Northwest_Territories"
"http://dbpedia.org/resource/Canadian_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratigraphy_of_the_United_States"
"http://dbpedia.org/resource/Canadian_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_the_Subarctic"
"http://dbpedia.org/resource/Canadian_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cratons"
"http://dbpedia.org/resource/Canadian_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Alberta"
"http://dbpedia.org/resource/Canadian_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Saskatchewan"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageID",6230
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageRevisionID",1121380252
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanogenic_massive_sulfide_ore_deposit"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-glacial_rebound"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectricity"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Hudson_orogeny"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaciation"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dike_swarm"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metamorphic_rock"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfide"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_the_United_States"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tundra"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Quebec"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurentia"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grizzly_bear"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_New_York_(state)"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weasel"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Ontario"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenora_District,_Ontario"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldest_rock"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Michigan"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_North_America"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecosystem"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantle_(geology)"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_Peninsula"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basement_(geology)"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Nunavut"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Sudbury"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_craton"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekati_Diamond_Mine"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_geology"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craton"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shield_(geology)"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_bear"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_dike_swarm"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldera"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Canadian_Shield_taiga"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Precambrian_Canada"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Cordillera"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Bay"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribou"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrane"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proterozoic"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunavut"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceberg"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gneiss"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_crust"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Peninsula"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_wolf"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejecta"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenozoic"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-tailed_deer"
