"subject","predicate","object"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1957"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/2000/01/rdf-schema#label","California State University, Stanislaus"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/2000/01/rdf-schema#label","California State University, Stanislaus"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/2000/01/rdf-schema#label","California State University - Stanislaus"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/2000/01/rdf-schema#label","加州州立大學斯坦尼斯洛斯分校"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/2000/01/rdf-schema#comment","California State University, Stanislaus (Stanislaus State, Stan State) is a public university in Turlock, Stanislaus County, California. It is part of the California State University system. It was established in 1957 and is also the only campus in the system to offer a bachelor's degree in cognitive studies. The university offers 45 Bachelor's degrees, 17 Master's degrees, one Doctoral degree (Doctor of Education), and 6 teaching credentials. Stanislaus State is a Hispanic-serving institution."
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/2000/01/rdf-schema#comment","加州州立大學斯坦尼斯洛斯分校（California State University, Stanislaus，亦稱：Cal State Stanislaus或Stan State）是加利福尼亞州立大學系統內、位於美國加利福尼亞州特洛克的一所公立大學，成立於1957年。 2015年《美國新聞與世界報道》將其排在“西部地區大學”中的第55位。"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/2000/01/rdf-schema#comment","De California State University - Stanislaus, vaak verkort tot Cal State Stanislaus of Stan State, is een Amerikaanse openbare universiteit in Turlock, een voorstad van Modesto in Stanislaus County (Californië). De universiteit maakt deel uit van het California State University-systeem, dat in totaal 23 campussen telt. Cal State Stanislaus is de enige universiteit in het CSU-systeem die een bachelor in de cognitiewetenschap aanbiedt. De school heeft een erg goede academische reputatie."
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/2000/01/rdf-schema#comment","Die California State University, Stanislaus (CSUS) ist eine staatliche Universität in Turlock im Stanislaus County im US-Bundesstaat Kalifornien. Sie hat außer dem Hauptcampus in Turlock auch einen Standort in Stockton im San Joaquin County, das sich nördlich an das Stanislaus County anschließt. Die CSUS ist Teil des California-State-University-Systems."
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://xmlns.com/foaf/0.1/name","California State University, Stanislaus"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/property/name","California State University, Stanislaus"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.52500152587891
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.8558349609375
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rep_Dennis_Cardoza.jpg"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSU_Stanislaus_Crowell_Rd_Water_Feature.jpg"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSUSbookstore.jpg"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSU_Stanislaus_logo.svg"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSU_Stanislaus_seal.svg"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Susan_Eggman.jpg"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1957"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turlock,_California"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_accredited_by_the_Western_Association_of_Schools_and_Colleges"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_establishments_in_California"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_California"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_University,_Stanislaus"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Stanislaus_County,_California"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Joaquin_Valley"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_University_campuses"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageID",700127
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageRevisionID",1123118726
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_tennis"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Stoyer"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_relations"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degrees"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctoral_degree"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rep_Dennis_Cardoza.jpg"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_soccer"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_whites"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliens_(film)"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Ryan_(baseball)"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pell_grant"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1957"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Susan_Eggman.jpg"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorio_Billikopf"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandra_Levy"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega_Delta_Phi"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Institute"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_lower_class"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AACSB"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Mu"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Joaquin_Delta_College"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rico_Oller"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pork_barrel"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Mu_Alpha_Sinfonia"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_baseball"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_middle_class"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaking_fee"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_College"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turlock,_California"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_national"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Ulrich_(casting_director)"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Junn"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton,_California"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_basketball"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Education"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Weikart"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theta_Chi"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Sigma_Sigma"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey_(bird)"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Royals"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passions"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_18th_congressional_district"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Pi_Sigma"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_State_Stanislaus_Warriors"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_accredited_by_the_Western_Association_of_Schools_and_Colleges"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBA"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislaus_County,_California"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turlock,_California"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glee_Project"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_association_football"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_World_Series"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Joaquin_County"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Monthly"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_establishments_in_California"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Cardoza"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tau_Kappa_Epsilon"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_California"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Henn"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Dottavio"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Master_Plan_for_Higher_Education"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Senate"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Stanislaus_County,_California"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_State_University,_Stanislaus"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Alpha_Iota"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_science"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Basketball_Association_(21st_century)"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_as_a_second_or_foreign_language"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degrees"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Sigma_Gamma"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autumn"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Joaquin_Valley"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_Americans"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Kerr"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Palin"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As'ad_AbuKhalil"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Mobility"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bachelorette_(season_14)"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_State_University_campuses"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_the_World_Turns"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Condit"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_Americans"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSU_San_Bernardino"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Eggman"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Sigma"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Xi_Delta"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic-serving_institution"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty_Kuntz"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmine_Sandlas"
"http://dbpedia.org/resource/California_State_University,_Stanislaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CSU_Stanislaus_Crowell_Rd_Water_Feature.jpg"
