"subject","predicate","object"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterquelFilms"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010HorrorFilms"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMockumentaryFilms"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoundFootageFilms"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#label","نشاط خارق 2 (فيلم)"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#label","鬼入鏡"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#label","Paranormal Activity 2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#label","Паранормальне явище 2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#label","Paranormal Activity 2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#label","Paranormal Activity 2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#label","Paranormal Activity 2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#label","Paranormal Activity 2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#label","Paranormal Activity 2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#label","パラノーマル・アクティビティ2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#label","Paranormal Activity 2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#label","Paranormal Activity 2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#label","Paranormal Activity 2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#label","파라노말 액티비티 2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#label","Paranormal Activity 2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#label","Atividade Paranormal 2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#label","Паранормальное явление 2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#comment","『パラノーマル・アクティビティ2』（原題: Paranormal Activity 2）は、2010年のアメリカ映画。2009年に北米で公開された『パラノーマル・アクティビティ』の続編。続編であるが内容的には『パラノーマル・アクティビティ』の前日談である。"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#comment","Paranormal Activity 2 je americký hororový film z roku 2010 režiséra , natočený podle scénáře . Jde o prequel/sequel filmu Paranormal Activity z roku 2007. Snímek měl premiéru v říjnu 2010."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#comment","파라노말 액티비티 2(Paranormal Activity 2)는 2010년 개봉한 미국의 공포 영화이다."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#comment","Paranormal Activity 2 és una pel·lícula estatunidenca d' de 2010 dirigida per i escrita per i seqüela de la pel·lícula del 2009, Paranormal Activity."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#comment","نشاط خارق 2 (بالإنجليزية: Paranormal Activity 2)‏ فيلم أمريكي تم إنتاجه سنة 2010."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#comment","Paranormal Activity 2 è un film in stile falso documentario del 2010, diretto dal regista Tod Williams, prequel del primo film Paranormal Activity."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#comment","Paranormal Activity 2 is een in 2010 uitgebrachte psychologische horrorfilm die geregisseerd is door Tod Williams en geschreven door Michael R. Perry. Het is een vervolg op Paranormal Activity uit 2009. De release was op 22 oktober 2010, middernacht, in de Verenigde Staten, Mexico, Verenigd Koninkrijk en Canada."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#comment","«Паранормальное явление 2» (англ. Paranormal Activity 2) — сверхъестественный фильм ужасов 2010 года, снятый по сценарию . Фильм снят в псевдодокументальном стиле и является одновременно приквелом (основная часть фильма происходит за два месяца до событий первого фильма) и сиквелом (заключительные события происходят непосредственно после событий первого фильма и являются их прямым продолжением) фильма Орена Пели «Паранормальное явление». Премьера состоялась 20 октября 2010 года в Бельгии, Казахстане, Франции и франкоговорящих регионах Швейцарии, 21 октября — в России, на Украине и в некоторых других странах, 22 октября — в США, Великобритании, Канаде, Мексике и других."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#comment","Paranormal Activity 2 är en amerikansk skräckfilm från 2010. Filmen handlar om en familj som installerar säkerhetskameror i sitt hem efter ett inbrott. De fångar då på film en serie paranormala händelser. Filmen regisserades av och är en uppföljare till Paranormal Activity. Filmen utspelar sig före den första filmen. Uppföljaren – Paranormal Activity 3 – kom ut 2011."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#comment","Paranormal Activity 2 ist ein US-amerikanischer Horrorfilm, der unter der Regie von Tod Williams und dem Drehbuch von Michael R. Perry im Jahr 2010 produziert wurde. Er ist die Fortsetzung des 2007 erschienenen Films Paranormal Activity und erschien am 22. Oktober 2010 in den Kinos der Vereinigten Staaten, des Vereinigten Königreichs und Kanadas. In Deutschland erschien der Film am 4. November 2010. Auch wenn der Film eine Fortsetzung darstellt, ist er teilweise auch ein Prequel zum ersten Teil."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#comment","Paranormal Activity 2 (titulada: Actividad paranormal 2 en Hispanoamérica) es una película estadounidense de terror del 2010 dirigida por Tod Williams y escrita por . La película es un antecedente paralelo de la película 2007 Paranormal Activity, iniciando dos meses antes y continuando con los sucesos descritos en la película original. La película se estrenó en la medianoche el 22 de octubre de 2010 en los Estados Unidos, México, Polonia, Irlanda, Reino Unido y Canadá.​"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#comment","Paranormal Activity 2, ou Activité paranormale 2 au Québec, est un film d'horreur indépendant américain réalisé par Tod Williams, sortie en 2010. Il s'agit d'une préquelle et d'une suite de Paranormal Activity. L'action se déroule 60 jours avant la mort de Micah, alors que le film se termine après la mort de Micah. C'est le seul opus qui joue sensiblement sur le comique de situation."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#comment","Paranormal Activity 2 is a 2010 American found footage supernatural horror film directed by Tod Williams and written by Michael R. Perry, Christopher Landon and Tom Pabst. The film is a prequel to the 2007 film Paranormal Activity, beginning two months before and following up with the events depicted in the original film. It was released in theaters at midnight on October 22, 2010 in the United States, the United Kingdom, Canada, Mexico, Brazil, Argentina, Poland and Ireland.An unrated version of the film was also released."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#comment","《鬼入鏡》（Paranormal Activity 2），又譯名為靈動：鬼影實錄2，2010年美國超自然恐怖片，為2007年電影《靈動：鬼影實錄》的續集，《鬼入鏡系列》的第二集，承襲首集的紀實風格（監視器、V8）拍攝。由獨立製片導演陶德·威廉斯（Tod Williams）執導，首集編導（Oren Peli）擔任製片；（Michael R. Perry）編劇。 時間設定在首集事件的兩個月前所發生的靈異現象。兩位首集主要演員凱蒂·費瑟史東、亦再度參與演出，而本片主角為詮釋凱蒂的姐妹斯普雷吉·格雷登（Sprague Grayden）。 美國及多數國家於2010年10月22日午夜場同步首映；台灣地區則於11月5日上映。北美地區票房創下許多午夜場及限制級電影的票房紀錄。 日本方面另購電影版權而獨立拍攝日本版本的續集《靈動2：東京實錄》（Paranormal Activity2: Tokyo Night），於2010年11月20日在日本上映，導演為，演員及場景皆在日本。 而於2011年則上映了其前傳—鬼入鏡3。"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#comment","Atividade Paranormal 2 é um filme de terror dirigido por Tod Williams e escrito por Christopher B. Landon, Tom Pabst e Michael R. Perry, sequenciando o filme Atividade Paranormal. O filme estreou no cinema à meia-noite de 22 de outubro de 2010 no Brasil, nos Estados Unidos, no México, no Reino Unido, no Canadá, na Polônia e na Irlanda.."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#comment","Paranormal Activity 2 – amerykański horror psychologiczny z 2010 r., który jest prequelem i jednocześnie kontynuacją niskobudżetowej produkcji z 2007 r. Paranormal Activity. Film swoją premierę w Polsce miał 22 października 2010 r."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#comment","Паранормальне явище 2 (англ. Paranormal Activity 2) — американський фільм жахів 2010 року, зрежисований . Є приквелом до фільму Паранормальне явище 2007 року, дії відбуваються за два місяці до нього та закінчуються подіями, зображеними в оригінальному фільмі. Прем'єра відбулася 22 жовтня 2010 року опівночі у кінотеатрах Сполучених Штатів, Великої Британії, Канади, Мексики, Бразилії, Польщі та Ірландії."
"http://dbpedia.org/resource/Paranormal_Activity_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Paranormal_Activity_3"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://xmlns.com/foaf/0.1/name","Paranormal Activity 2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/property/name","Paranormal Activity 2"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paranormal_Activity_2_Poster.jpg"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demons_in_film"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Jason_Blum"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paranormal_Activity_(film_series)"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Found_footage_films"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_2006"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Tod_Williams"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_San_Diego"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prequel_films"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_prequel_films"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Christopher_B._Landon"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IMAX_films"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_horror_films"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blumhouse_Productions_films"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageID",27923824
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageRevisionID",1123972650
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil_(2010_film)"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blumhouse_Productions_films"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Soul_to_Take"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unclean_spirit"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay-per-view"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saw_(franchise)"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DreamWorks_Pictures"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Landon_(filmmaker)"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Schulman"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_R._Perry"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demon"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demons_in_film"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Americans"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Jason_Blum"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tod_Williams_(filmmaker)"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resident_Evil:_Afterlife"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twilight_Saga:_Eclipse"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Ephraim"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Gleiberman"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMAX"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchmen_(film)"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_vision"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micah_Sloat"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paranormal_Activity_(film_series)"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Anderson_(director)"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_on_demand"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Found_footage_films"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saw_3D"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackass_3D"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprague_Grayden"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CinemaScore"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_2006"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Blum"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Tod_Williams"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blumhouse_Productions"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_mean"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_San_Diego"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ghost_films"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exorcism"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterinarian"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artistdirect"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Greutert"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_McLean_(film_director)"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akiva_Goldsman"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prequel_films"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lions_Gate_Entertainment"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prequel"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_prequel_films"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Joost"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_shepherd"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seizure"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oren_Peli"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_De_Palma"
"http://dbpedia.org/resource/Paranormal_Activity_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saw_VI"
