"subject","predicate","object"
"http://dbpedia.org/resource/James_G._Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/James_G._Wilson","http://dbpedia.org/ontology/wikiPageID",1578359
"http://dbpedia.org/resource/James_G._Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",748138636
"http://dbpedia.org/resource/James_G._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embryology"
"http://dbpedia.org/resource/James_G._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teratologists"
"http://dbpedia.org/resource/James_G._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Developmental_biologists"
"http://dbpedia.org/resource/James_G._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developmental_biology"
"http://dbpedia.org/resource/James_G._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teratology"
"http://dbpedia.org/resource/James_G._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomy"
"http://dbpedia.org/resource/James_G._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_deaths"
"http://dbpedia.org/resource/James_G._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/James_G._Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://teratology.org/"
"http://dbpedia.org/resource/James_G._Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://teratology.org/pubs/history2000.pdf"
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5638836"
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cxw9"
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_G._Wilson"
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p067824730"
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31168456"
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_G._Wilson"
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4km54"
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/173070779"
"http://dbpedia.org/resource/James_G._Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Biologist-stub"
"http://dbpedia.org/resource/James_G._Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/James_G._Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/James_G._Wilson","http://dbpedia.org/ontology/abstract","James G. Wilson (1915–1987) was an embryologist and anatomist, known for his Six Principles of Teratology. In 1960 he co-founded The Teratology Society, and was since then one of its most active members. The James G. Wilson Publication Award is annually presented in recognition of the best paper accepted or published in the journal Birth Defects Research (formerly known as Teratology). Wilson's 6 principlesAlong with this new awareness of the in utero vulnerability of the developing mammalian embryo came the development and refinement of The Six Principles of Teratology which are still applied today. These principles of teratology were put forth by Jim Wilson in 1959 and in his monograph Environment and Birth Defects.[8] These principles guide the study and understanding of teratogenic agents and their effects on developing organisms:Susceptibility to teratogenesis depends on the genotype of the conceptus and the manner in which this interacts with adverse environmental factors.Susceptibility to teratogenesis varies with the developmental stage at the time of exposure to an adverse influence. There are critical periods of susceptibility to agents and organ systems affected by these agents.Teratogenic agents act in specific ways on developing cells and tissues to initiate sequences of abnormal developmental events.The access of adverse influences to developing tissues depends on the nature of the influence. Several factors affect the ability of a teratogen to contact a developing conceptus, such as the nature of the agent itself, route and degree of maternal exposure, rate of placental transfer and systemic absorption, and composition of the maternal and embryonic/fetal genotypes.There are four manifestations of deviant development (Death, Malformation, Growth Retardation and Functional Defect).Manifestations of deviant development increase in frequency and degree as dosage increases from the No Observable Adverse Effect Level (NOAEL) to a dose producing 100% Lethality (LD100)."
"http://dbpedia.org/resource/James_G._Wilson","http://dbpedia.org/ontology/abstract","James G. Wilson (1915–1987). Embriólogo y anatomista estadounidense conocido por sus Seis Principios de Teratología. En 1960 cofundó la Sociedad de Teratología (The Teratology Society), y fue, desde entonces, uno de sus miembros más activos."
"http://dbpedia.org/resource/James_G._Wilson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Embryologist"
"http://dbpedia.org/resource/James_G._Wilson","http://schema.org/sameAs","http://viaf.org/viaf/31168456"
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_G._Wilson?oldid=748138636&ns=0"
"http://dbpedia.org/resource/James_G._Wilson","http://dbpedia.org/ontology/wikiPageLength",2914
"http://dbpedia.org/resource/James_G._Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_G._Wilson"
