"subject","predicate","object"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Southerners"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_P._Reuther_Library"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_American"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UIS_Irish_Plaza.png"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicken_Loans"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autos_2.0"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_High_School_(Detroit)"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork,_Ireland"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michigan_Central_Train_Station_Exterior_2010.jpg"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIS_Irish_Plaza"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Public_Schools"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish-American_culture_in_Michigan"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillbilly_Highway"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Parks"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Detroit,_Michigan"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_vehicles"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_in_Michigan"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_City_Council"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Center,_Detroit"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tiger_Stadium,_Detroit.jpg"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maltese_American"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Cockrel"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Central_Station"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Corktown,_Detroit"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_architecture"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Freeway"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corktown,_Detroit"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Detroit"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Appalachian_culture_in_Michigan"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_renewal"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodge_Freeway"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-10_(Michigan_highway)"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexicantown,_Detroit"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish-American_neighborhoods"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltese_American"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Famine_(Ireland)"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbusiness.com/daily-news/Annual-2014/Exclusive-National-Innovation-Institute-Heading-to-Detroits-Corktown/"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","http://reuther.wayne.edu/node/10375"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011083317/http:/www.ci.detroit.mi.us/historic/districts/corktown.pdf"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","http://detroit1701.org/Corktown.htm"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbusiness.com/daily-news/Annual-2015/148M-Lightweight-Materials-Institute-Opens-in-Corktown/"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.DetroitIrish.org/"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کورکتاون،_دیترویت"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5170878"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xmh"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Corktown,_Detroit"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corktown"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iLwn"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Корктаун_Хисторик_Дистрикт"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Neighborhoods"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Corktown_Detroit.jpg?width=300"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/property/added",1978-07-31
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/property/architecture","Colonial Revival, Late Victorian, Federal"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/property/caption","Bagley Street in Corktown"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/property/location","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/property/refnum",78001517
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.georss.org/georss/point","42.330555555555556 -83.06388888888888"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/abstract","Corktown es un distrito histórico ubicado al occidente del Downtown en la ciudad de Detroit, la más importante de Míchigan (Estados Unidos). Es el barrio existente más antiguo de la ciudad.​​ Sus límites actuales son la I-75 al norte, la Lodge Freeway al oriente, las calles Bagley y Porter al sur y el Rosa Parks Boulevard (12th Street) al occidente. Fue incluido en el Registro Nacional de Lugares Históricos en 1978.​ Es en gran parte residencial, a pesar de que algunos las propiedades comerciales a lo largo de Avenida de Míchigan están incluidas en el distrito.​ La sección residencial está listada en el Registro Nacional de Sitios Históricos y está designado como Ciudad de Detroit Distrito Histórico. El barrio tiene muchas casas más nuevas y algunos negocios irlandeses originales.​"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/abstract","Corktown is a historic district located just west of Downtown Detroit. It is the oldest extant neighborhood in the city. The current boundaries of the district include I-75 to the north, the Lodge Freeway to the east, Bagley and Porter streets to the south, and Rosa Parks Boulevard (12th Street) to the west. The neighborhood was listed on the National Register of Historic Places in 1978. The Corktown Historic District is largely residential, although some commercial properties along Michigan Avenue are included in the district. The residential section is listed on the National Register of Historic Places and is designated as a City of Detroit Historic District. The neighborhood contains many newer homes and retains some original Irish businesses."
"http://dbpedia.org/resource/Corktown,_Detroit","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Corktown,_Detroit?oldid=1102962746&ns=0"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageLength",13679
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/nrhpReferenceNumber","78001517"
"http://dbpedia.org/resource/Corktown,_Detroit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Corktown,_Detroit"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.063888549805 42.330554962158)"
