"subject","predicate","object"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_Addison_Paschal"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_T._Merriman"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Burroughs"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Hagler"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Lubbock"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_29"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_32"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Caldwell_(Texas_politician)"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Maverick"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Grimes"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Marshall_Harrison"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_U.S._legislative_sessions"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_in_Texas"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Quinan"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_27"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bernard_Erath"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_1"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_H._Pirkey"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_B._Scarborough"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauncey_Berkeley_Shepard"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_W._Buckley"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_17"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_30"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_C._Hyde"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_12"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._D._K._Taylor"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_31"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_10"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Shannon"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_2"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_8"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Throckmorton"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_P._Bee"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Fisk_Roberts"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Patricio_County"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_George_Runnels"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_22"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_5"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_McNeil_Millican"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Ángel_Navarro_III"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_13"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_14"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_Stockdale"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_23"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_26"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_15"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2xmh"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Seventh_Texas_Legislature"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v73R"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7457749"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TexasLegislatures"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TexasLegislatureLinks"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/abstract","The Seventh Texas Legislature met from November 2, 1857 to February 16, 1858 in its regular session. All members of the House of Representatives and about half of the members of the Senate were elected in 1857."
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Seventh_Texas_Legislature?oldid=1034762564&ns=0"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageLength",6541
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Seventh_Texas_Legislature"
