"subject","predicate","object"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Hanover Township ist eine Township im Morris County des Bundesstaats New Jersey in den USA mit knapp 14.000 Einwohnern. Der Ort besteht wesentlich aus den beiden Ortsteilen Cedar Knolls und Whippany."
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Hanover (en inglés: Hanover Township) es un municipio ubicado en el condado de Morris en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 13,712 habitantes y una densidad poblacional de 495 personas por km².​"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Hanover (em inglês, Hanover Township) é uma cidade no Condado de Morris, Nova Jérsei, Estados Unidos da América. Tal como o Censo 2010 dos Estados Unidos o município possui 13.712 de população. O município compreende as comunidades não-incorporadas Whippany e Cedar Knolls. Localizada ao norte da cidade histórica de Morris e adjacente ao Aeroporto Municipal de Morristown regional, Hanover Township orgulha-se de muitas atracções público-soberbo, incluindo Museu Ferroviário de Whippany, o Frelinghuysen Arboretum, e a Biblioteca do Condado de Morris."
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://xmlns.com/foaf/0.1/name","Township of Hanover"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://xmlns.com/foaf/0.1/name","Hanover Township, New Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://xmlns.com/foaf/0.1/homepage","https://www.hanovertownship.com"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/name","Hanover Township, New Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.81995010375977
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.42798614501953
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morris_County_New_Jersey_incorporated_and_unincorporated_areas_Hanover_Township_highlighted.svg"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Park_Whippany_NJ.jpg"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Census_Bureau_map_of_Hanover_Township,_New_Jersey.png"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BeeMeadowConcertHanoverTwpNJ.jpg"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TUTTLE_HOUSE,_WHIPPANY,_MORRIS_COUNTY.jpg"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021-07-06_10_48_51_View_north_along_Interstate_287_from_the_overpass_for_the_ramp_from_northbound_Interstate_287_to_westbound_New_Jersey_State_Route_10_in_Hanover_Township,_Morris_County,_New_Jersey.jpg"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Morris_County,_New_Jersey.png"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malapardis_Park_Cedar_Knolls_NJ.jpg"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HanoverTownshipHall_NJ.jpg"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanover_Township,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1720"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1720_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Township_form_of_New_Jersey_government"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Morris_County,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageID",125544
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",1124809816
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-time_equivalent"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendham_Township,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_clerk"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark_Liberty_International_Airport"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerd"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hammell_Cook"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_grade"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMTR_(AM)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover_Park_Regional_High_School_District"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover_Park_High_School"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_United_States_Census"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unaffiliated_(New_Jersey)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Township,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_46"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCM8_(New_Jersey_bus)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Route_24"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover_Township_Public_Schools"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student–teacher_ratio"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_medical_services"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Township,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemarie_DeWitt"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerry"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BeeMeadowConcertHanoverTwpNJ.jpg"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morristown_UFO_hoax"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayer"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Central_Park_Whippany_NJ.jpg"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucent_Technologies"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_of_the_United_States"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ShopRite_(United_States)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Hanover"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morristown_Medical_Center"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnicare"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Christie"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-kindergarten"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Route_10"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseland,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_New_Jersey,_2012"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Plains,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Princeton_University"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma!"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hanover_Township,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2021-07-06_10_48_51_View_north_along_Interstate_287_from_the_overpass_for_the_ramp_from_northbound_Interstate_287_to_westbound_New_Jersey_State_Route_10_in_Hanover_Township,_Morris_County,_New_Jersey.jpg"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HanoverTownshipHall_NJ.JPG"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othniel_Looker"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoilt_vote"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Community_Survey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Knolls,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1720"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montville,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._W._Phelps_(Mormon)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsippany-Troy_Hills_Township,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_manager"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_County,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Fanok"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probate_court"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_862_and_973"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_goods"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trauma_center"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymns_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints_(1985_book)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hanover_Township,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Education"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxbury,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median_household_income"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_New_Jersey,_2004"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1720_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_287"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenape"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Corzine"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township_(New_Jersey)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Lakes,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loanword"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDHA"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Kitchell"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denville_Township,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_General_Assembly"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Legislative_Districts,_2011_apportionment"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
