"subject","predicate","object"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_established_in_1990"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_Swearingen_Metroliner"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_that_have_filed_for_Chapter_7_bankruptcy"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkins_International_Airport"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Burke_Lakefront_Airport"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Midway_International_Airport"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_States"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opshots.net/gallery2/index.php%3Fpage=photos&id=14576"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opshots.net/gallery2/index.php%3Fpage=photos&id=14716"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timetableimages.com/ttimages/5n1.htm"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Northcoast_Executive_Airlines"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgqnj8"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14628835"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/U33w"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airline"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-airline-stub"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airlines_of_the_United_States"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/property/callsign","TOP HAT"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/property/founded","February 1990"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/property/headquarters","Miamisburg, OH"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/property/keyPeople","Calvin Humphrey"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/abstract","Northcoast Executive Airlines was a regional commuter airline that operated in the Midwestern United States in the early 1990s. The airline served secondary airports in larger cities with Fairchild SA227 aircraft (from the Fairchild Swearingen Metroliner family). In late 1990, the airline announced a move from Cleveland's Burke Lakefront to the much larger Cleveland Hopkins International Airport, but later rescinded its decision and returned to Burke. The conflicting announcements and schedule changes lead to confusion. The confusion, combined with a weak regional economy, may have hastened the end of the airline. Northcoast Executive was headed by CEO Calvin Humphrey. The airline filed for Chapter 7 bankruptcy liquidation on January 29, 1991."
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/property/airline","Northcoast Executive Airlines"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/property/bases","Dayton General Airport"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/property/ceased",1991-01-29
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/property/iata","5.0"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/property/icao","NCE"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airline"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/iataAirlineCode","5N"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/icaoAirlineCode","NCE"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Northcoast_Executive_Airlines?oldid=1068080502&ns=0"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageLength",4160
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/closingDate",1991-01-29
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Air_Transport"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Northcoast_Executive_Airlines"
