"subject","predicate","object"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_the_British_Raj"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_The_Mysterious_Island"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Basov"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volodymyr_Talashko"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Porokhovshchikov"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Twenty_Thousand_Leagues_Under_the_Sea"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_science_fiction_films"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Dupak"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gennadi_Nilov"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_based_on_Twenty_Thousand_Leagues_Under_the_Sea"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Odessa_Film_Studio_films"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Verne"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odessa_Film_Studio"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Nemo"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Steam_House"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Aleksandr_Zatsepin"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Russian-language_films"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislav_Dvorzhetsky"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mysterious_Island"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimea"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty_Thousand_Leagues_Under_the_Seas"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_television_films"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zemfira_Tsakhilova"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevastopol"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Zatsepin"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_films"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Kononov"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilhorod-Dnistrovskyi"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_television_miniseries"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_science_fiction_films"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artek_(camp)"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kapitan_Nemo"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3uP61"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4212947"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Capitaine_Nemo_(film)"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Captain_Nemo_(miniseries)"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kapitan_Nemo"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Капітан_Немо_(фільм)"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Капитан_Немо_(фильм)"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kapitan_Nemo"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twenty_Thousand_Leagues_Under_the_Sea"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Mysterious_Island"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_Nemo_(film).jpg?width=300"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/property/cinematography","Fyodor Silchenko"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Odessa_Film_Studio"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/property/country","Soviet Union"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/property/director","Vasily Levin"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/property/editor","E. Maiskaya"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/property/language","Russian"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Aleksandr_Zatsepin"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/property/runtime","13380.0"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Volodymyr_Talashko"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/property/starring","Yuri Rodionov"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Vladislav_Dvorzhetsky"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mikhail_Kononov"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/property/writer","Edgar Smirnov"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/property/writer","Vasily Levin"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/abstract","Captain Nemo (Russian: Капитан Немо, romanized: Kapitan Nemo) is a 1975 Soviet three-part television miniseries directed by Vasily Levin loosely based on the novels Twenty Thousand Leagues Under the Seas (1870), its 1874 sequel The Mysterious Island, and The Steam House (1880) by Jules Verne."
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/abstract","Capitaine Nemo (Капитан Немо, Kapitan Nemo) est un film soviétique réalisé par , sorti en 1975."
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/abstract","«Капита́н Не́мо» — советский трёхсерийный телевизионный художественный фильм по мотивам романов Жюля Верна «20 000 льё под водой» и «Паровой дом», премьера которого состоялась 29—31 марта 1976 года по Первой программе ЦТ. Первая серия называется «Железный кит», вторая — «Принц Даккар», третья — «„Наутилус“ продолжает борьбу»."
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/abstract","«Капіта́н Не́мо» — радянський трисерійний телевізійний художній фільм 1975 року за мотивами романів Жуля Верна «Двадцять тисяч льє під водою» та «Паровий будинок», знятий на Одеській кіностудії. Перша серія називається «Залізний кит», друга — «Принц Даккар», третя — «„Наутилус“ продовжує боротьбу»."
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Captain_Nemo_(miniseries)?oldid=1106734694&ns=0"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/Work/runtime","223.0"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageLength",9971
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/runtime",13380.0
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Odessa_Film_Studio"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mikhail_Kononov"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Volodymyr_Talashko"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Vladislav_Dvorzhetsky"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Captain_Nemo_(miniseries)"
