"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p186496443"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/112547089"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6371653"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-economist-stub"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/ontology/abstract","Karl Brandt (January 9, 1899 – July 8, 1975) was a German-American agricultural economist. Brandt was born in Essen. He fled from Germany to the U.S. in 1933, shortly after the Nazi regime came to power. He was successively a professor and researcher at the New School for Social Research, the , and Stanford University (where he was affiliated with the Hoover Institution). Brandt was one of the founding members of the Mont Pelerin Society in 1947. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/ontology/abstract","Karl Brandt (geboren am 9. Januar 1899 in Essen; gestorben am 8. Juli 1975 in Menlo Park) war ein deutsch-amerikanischer Wirtschaftswissenschaftler."
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/ontology/abstract","كارل براندت (بالألمانية: Karl Brandt)‏ هو اقتصادي ألماني، ولد في 9 يناير 1899 في إسن في ألمانيا، وتوفي في 8 يوليو 1975 في مينلو بارك في الولايات المتحدة."
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brandt"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://schema.org/sameAs","http://viaf.org/viaf/112547089"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Karl_Brandt_(economist)?oldid=1117577206&ns=0"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/ontology/wikiPageLength",1169
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Karl_Brandt_(economist)"
