"subject","predicate","object"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Wassoulou_Empire.svg"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sierra_Leone.svg"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_agricultural_and_forest_products_of_British_West_Africa;_(1922)_(17941889892).jpg"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(1899)_Map_Sierra_Leone_and_Liberia.jpg"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1961"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_disestablishments_in_Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1896"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sierra_Leone_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_Africa"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_establishments_in_Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_British_protectorates"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_countries_in_Africa"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_establishments_in_Africa"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1808_establishments_in_Africa"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1808"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_West_Africa"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sierra_Leone_Colony_and_Protectorate"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1808_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_disestablishments_in_Africa"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageID",54147007
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageRevisionID",1117770997
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_protectorate"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1961"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I._T._A._Wallace-Johnson"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_disestablishments_in_Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_Africa"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1896"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sierra_Leone_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krio_language"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Margai"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone_People's_Party"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_monarchs"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Company_of_Pioneers"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone_(1961–1971)"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_establishments_in_Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Macleod"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Save_the_Queen"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_West_Africa"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_West_African_pound"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Save_the_King"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_Sharp"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ludlam_(colonialist)"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_Town"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone_Creole_people"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_British_protectorates"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_the_Relief_of_the_Black_Poor"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Guinea"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_People's_Congress"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_establishments_in_Africa"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_government_of_Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decolonisation_of_Africa"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_countries_in_Africa"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army_during_the_American_Revolutionary_War"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Smeathman"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_colony"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward,_Duke_of_Kent"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotian_Settlers"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Henry_Dorman"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaican_Maroons"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Navy_Band_-_God_Save_the_King.oga"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_agricultural_and_forest_products_of_British_West_Africa;_(1922)_(17941889892).jpg"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Kent"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tories_(British_political_party)"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1808"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1808_establishments_in_Africa"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Nigeria"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freetown"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Jamaica"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temne_people"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_West_Africa"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Lugard,_1st_Baron_Lugard"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sierra_Leone_Colony_and_Protectorate"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pitt_the_Younger"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Tom"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Macmillan"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1808_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Jack"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_disestablishments_in_Africa"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siaka_Stevens"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Imperialism"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historicaldictio0000fyle/page/"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sierra_Leone_Kolonisi_ve_Protektorası"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colonia_y_Protectorado_de_Sierra_Leona"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colònia_de_Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2n21U"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיירה_לאון_הבריטית"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30059027"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Colonie_et_Protectorat_de_la_Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kolonie_und_Protektorat_Sierra_Leone"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sierra_Leonen_siirtomaa_ja_protektoraatti"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colônia_e_Protetorado_da_Serra_Leoa"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Siera_Leonės_kolonija_ir_protektoratas"
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/statPop",2181701
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/statPop",2051845
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/statPop",2000
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/statPop",1541311
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/statYear",1808
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/statYear",1924
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/statYear",1955
"http://dbpedia.org/resource/Sierra_Leone_Colony_and_Protectorate","http://dbpedia.org/property/statYear",1960
