"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_spy_fiction_writers"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spy_novel"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Philby"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2008/03/10/books/10hamrick.html"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/wp-dyn/content/article/2008/03/11/AR2008031102653.html"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074739646"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089351852"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0412800"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uVRP"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122324221"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7411802"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88593494"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1296373"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Samuel_J._Hamrick"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-novelist-1920s-stub"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://dbpedia.org/ontology/abstract","Samuel J. Hamrick (1929–2008) was an American spy novelist, who often used the pen name W. T. Tyler. Some of his novels include Rogue's March, The Consul's Wife, and Last Train from Berlin. Hamrick also wrote a nonfiction book, Deceiving the Deceivers:Kim Philby, Donald Maclean and Guy Burgess, in which he speculated that Kim Philby and other defectors were unknowingly helping Great Britain dupe the Soviet Union, rather than successfully spying for the Soviet Union."
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://schema.org/sameAs","http://viaf.org/viaf/122324221"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samuel_J._Hamrick?oldid=1073240117&ns=0"
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://dbpedia.org/ontology/wikiPageLength",1458
"http://dbpedia.org/resource/Samuel_J._Hamrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samuel_J._Hamrick"
