"subject","predicate","object"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooley_Law_School_Stadium"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Corktown,_Detroit"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_16_in_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_94_in_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-59_(Michigan_highway)"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-5_(Michigan_highway)"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Boulevard_(Detroit)"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howell,_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watertown_Township,_Clinton_County,_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Lansing"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing,_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-way_pair"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Milwaukee_Clipper"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason,_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunica,_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsigned_highway"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_31_in_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looking_Glass_River"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_Interstate_Highways"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_spur"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_River_Avenue"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_Avenue"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Haven,_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MotorCity_Casino"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet_interchange"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Town_(Lansing,_Michigan)"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Circus_Park"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-46_(Michigan_highway)"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskegon_Heights,_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-43_(Michigan_highway)"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-78_Business_(Lansing,_Michigan)"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-39_(Michigan_highway)"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskegon,_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_127_in_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_County_Airport"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_496"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_16"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton,_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_River_Avenue"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livonia,_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_196"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Region_International_Airport"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_River_(Michigan)"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmington_Hills,_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Loop"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interstate_96"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton_Shores,_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-16_(Michigan_highway)"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_in_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-126_(Michigan_highway)"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-155_(Michigan_highway)"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_96"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxtown"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_loop"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmington,_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaton_County,_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_69_in_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_27_in_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador_Bridge"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-10_(Michigan_highway)"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiganhighways.org/other/unsigned.html%23I-096BLOLD"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiganhighways.org/other/unsigned.html%23I-096BSOLD"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiganhighways.org/listings/MichHwysBus96-496.html%23I-96BL-H"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiganhighways.org/listings/MichHwysBus96-496.html%23I-96BL-L"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiganhighways.org/listings/MichHwysBus96-496.html%23I-96BS-P"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2350161"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DkWs"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Business_routes_of_Interstate_96"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road_small"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Osmrelation"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:I-96_aux"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MIint"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MIinttop"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MilwaukeeClipperStarboardBow.jpg?width=300"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",3.552
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",4.393
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",6.81
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",1.004
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",6.16
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",1.808
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",4.686
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",4.129
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",3.784
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",7.803
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",10.24
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",4.676
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",6.397
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",6.38
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",1.289
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",5.458
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",10.259
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",2.166
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",1.784
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",1.1
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",1.723
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",6.793
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",3.645
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",4.194
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",7.083
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",5.444
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/mile",4.893
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/county","Ingham"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/county","Livingston"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/county","Ionia"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/county","Muskegon"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/county","Oakland"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/county","Clinton"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/county","Wayne"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/deleted",2007-10-31
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/deleted",1963
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/deleted",1984
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/deleted","May 2016"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/formed",1961
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/formed",1962
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/formed",1978-09-18
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/formed",1963
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/former","yes"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/history","Signage removed in 1977"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/lengthMi",1.289
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/lengthMi",10.259
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/lengthMi",7.803
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/lengthMi",4.129
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/lengthMi",6.16
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/lengthMi",7.083
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/location","Portland"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/location","http://dbpedia.org/resource/Muskegon,_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/location","Howell"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/location","Norton Shores"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lansing,_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/location","Muskegon"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/location","Farmington"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/location","Detroit"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/location","Howell Township"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/location","http://dbpedia.org/resource/Portland,_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/location","http://dbpedia.org/resource/Howell,_Michigan"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/location","Lansing"
"http://dbpedia.org/resource/Business_routes_of_Interstate_96","http://dbpedia.org/property/location","http://dbpedia.org/resource/Farmington,_Michigan"
