"subject","predicate","object"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2000/01/rdf-schema#comment","Lokoja est une ville et un port fluvial du centre du Nigeria. La ville est implantée à la confluence du fleuve Niger avec la Bénoué, son principal affluent. Lokoja est la capitale de l'État de Kogi.; C'est un royaume traditionnel, dirigé par le Maigari (chef) de Lokoja et ses 12 Hakimi (sous-chefs)"
"http://dbpedia.org/resource/Lokoja","http://xmlns.com/foaf/0.1/name","Lokoja"
"http://dbpedia.org/resource/Lokoja","http://xmlns.com/foaf/0.1/nick","ThePittsburghof Africa, The Confluence Town"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.801944255828857
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.744166851043701
"http://dbpedia.org/resource/Lokoja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Childrens_Museum_of_Indianapolis_-_Egungun_masquerade_dance_garment.jpg"
"http://dbpedia.org/resource/Lokoja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Lokoja_city_from_mountain_Patti%2C_Lokoja.jpg"
"http://dbpedia.org/resource/Lokoja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morning_sojourn_at_the_market_place.jpg"
"http://dbpedia.org/resource/Lokoja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rain_forests_of_lokoja.jpg"
"http://dbpedia.org/resource/Lokoja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lokoja_vegetation.jpg"
"http://dbpedia.org/resource/Lokoja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lokoja-1911.jpg"
"http://dbpedia.org/resource/Lokoja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Niger_at_Lokoja.jpg"
"http://dbpedia.org/resource/Lokoja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_on_the_Niger_River"
"http://dbpedia.org/resource/Lokoja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_capitals_in_Nigeria"
"http://dbpedia.org/resource/Lokoja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_Government_Areas_in_Kogi_State"
"http://dbpedia.org/resource/Lokoja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benue_River"
"http://dbpedia.org/resource/Lokoja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_establishments_in_Africa"
"http://dbpedia.org/resource/Lokoja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1857"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageID",1669367
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageRevisionID",1123344431
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors-General_of_Nigeria"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Nigeria"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger_River"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger_State"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benue_River"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakanda_language"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zazzau"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajami"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_on_the_Niger_River"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oworo_people"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa_Time"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Patti"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger_expedition_of_1841"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bini_people"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_code"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_capitals_in_Nigeria"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_savanna_climate"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwara_State"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_of_Nigeria"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_people"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igala_people"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassa_Nge"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Morning_sojourn_at_the_market_place.jpg"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_University,_Lokoja"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:River_Niger_at_Lokoja.jpg"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rain_forests_of_lokoja.jpg"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hausa_people"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_ore"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igbo_people"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiv_people"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebira_people"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Nigeria_Protectorate"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutscher_Wetterdienst"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_Government_Areas_in_Kogi_State"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nupe_people"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_script"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benue_River"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Areas_of_Nigeria"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egungun"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Childrens_Museum_of_Indianapolis_-_Egungun_masquerade_dance_garment.jpg"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajaokuta"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kogi_State"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Nigeria_Protectorate"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebira"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1857_establishments_in_Africa"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kupa_language"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Lugard"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kogi_State_Polytechnic"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oro_Festival"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Nigeria"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1857"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallurgy"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Balfour_Baikie"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lokoja-1911.jpg"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lokoja_vegetation.jpg"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuja"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalgamation_(politics)"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洛科賈"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Locoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lokoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Локоджа"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Локоджа"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m2f_"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lokoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lokoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lokoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lokoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1203103964"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lokoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lokoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8637590/"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lokoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node318084224"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57xK7"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Lọ́kọ́ja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로코자"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lokoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロコジャ"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lokoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lokoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Lokoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lokoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lokoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131445416"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lokoja"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node501514422"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لوکوجا"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لوکوجا"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوکوجا"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lokoja_(distrito)"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2331939/"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q994085"
"http://dbpedia.org/resource/Lokoja","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lokoja"
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/sepHumidity",83
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/sepSun",147
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/sepdSun",4.9
"http://dbpedia.org/resource/Lokoja","http://dbpedia.org/property/yearHumidity",74
