"subject","predicate","object"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#comment","La baie de Manille est un port naturel qui abrite le port de Manille sur l'île de Luçon aux Philippines. L'entrée fait 19 km de largeur et la baie s'avance de 48 km dans les terres. Elle est fermée au nord par la péninsule montagneuse de Bataan, où se trouve le port de Mariveles, situé au nord juste après l'entrée de la baie et qui hébergea une importante base navale américaine du Pacifique. Au sud, se trouve la province de Cavite. La baie de Manille fut le lieu de la bataille de la baie de Manille en 1898 et le siège de l'île Corregidor lors de l'invasion japonaise de l'archipel en 1942."
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#comment","La baia di Manila è il porto naturale che si affaccia di fronte alla città di Manila sull'isola di Luzon nelle Filippine. L'imboccatura ha una larghezza di 19 km e si espande fino a raggiungere 48 km. Mariveles, nella provincia di Bataan, è situata all'ingresso settentrionale e Sangley Point è la sede della base navale di Cavite. Su entrambi i lati della baia sono presenti rilievi di natura vulcanica.All'ingresso della baia di Manila sono presenti diverse isole. La più grande è Corregidor posta a 3 chilometri da Bataan. El Fraile e un'isola rocciosa di circa 16000 m² con i resti delle massicce rovine di Fort Drum, l'isola-fortezza costruita dall'esercito degli Stati Uniti a difesa dell'ingresso meridionale della baia. La baia è stata il teatro della battaglia della baia di Manila nel 1898 "
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#comment","馬尼拉灣（Manila Bay）是菲律賓中部，首都馬尼拉西側的天然海灣。西側有巴丹半島屏障，出口通往南中國海。灣內主要島嶼有科雷希多島等。 2013年3月16日菲律賓馬尼拉灣上的首座綜合度假村索里拉（Solaire）開幕，投資金額為12億美元，擁有500個住宿房間及4000多名員工的大型度假村"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#comment","La bahía de Manila es una amplia bahía localizada en la costa suroccidental de la isla filipina de Luzón, uno de los mejores puertos naturales del mundo, que sirve como tal a la capital de Filipinas, Manila. La boca de entrada tiene 19 km de anchura y se extiende hasta 48 km. El lugar fue escenario de la batalla de Cavite durante la guerra hispano-estadounidense y el en 1942, durante la invasión japonesa de Filipinas. 
* Datos: Q676154 
* Multimedia: Manila Bay / Q676154"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Manilabukten är en bukt vid Filippinernas huvudstad Manila. Bukten är en naturhamn och Manilas hamn använder sig av den. Dess yta är 1 994 km². Corregidorön delar ingången till bukten i två sund. Det finns också ett antal andra öar där. 1898 stod slaget vid Manilabukten i området och 1942 utspelade sig vid Corregidor. Denna Filippinerna-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Manilská zátoka (anglicky: Manila Bay, tagalog: Look ng Maynila) se nachází na západě největšího filipínského ostrova Luzonu. Zátoka je považována za jeden z nejlepších přístavů Jihovýchodní Asie. Její rozloha je 1994 km2 a délka pobřeží je 190 km. Od severu k jihu má zátoka v nejširším místě 48 kilometrů. Poloostrov (s přístavem ) severně od Corregidoru tvoří západní pobřeží Manilské zátoky. Na východní straně zátoky se nachází Manila a manilský přístav. Na jižní straně zátoky jihozápadně od Manily se nachází , kde se dříve nacházela americká ."
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Manila Bay (Filipino: Look ng Maynila) is a natural harbor that serves the Port of Manila (on Luzon), in the Philippines. Strategically located around the capital city of the Philippines, Manila Bay facilitated commerce and trade between the Philippines and its neighboring countries, becoming the gateway for socio-economic development even prior to Spanish occupation. With an area of 1,994 km2 (769.9 sq mi), and a coastline of 190 km (118.1 mi), Manila Bay is situated in the western part of Luzon and is bounded by Cavite and Metro Manila on the east, Bulacan and Pampanga on the north, and Bataan on the west and northwest. Manila Bay drains approximately 17,000 km2 (6,563.7 sq mi) of watershed area, with the Pampanga River contributing about 49% of the freshwater influx. With an average dep"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Манила (тагальск. Look ng Maynila) — бухта в Филиппинах, у западного побережья острова Лусон, одна из лучших естественных гаваней в Юго-восточной Азии. Площадь бухты составляет 1994 км², длина береговой линии — около 190 км. Бухта Манила была местом битвы при Кавите в 1898 году, а также осады острова Коррегидор при вторжении японских войск в 1942 году. Земли вокруг бухты — густонаселённые территории со множеством городов и крупных промышленных предприятий. Бухта Манила по-прежнему имеет важно экономическое значение."
"http://dbpedia.org/resource/Manila_Bay","http://xmlns.com/foaf/0.1/name","Manila Bay"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/name","Manila Bay"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.51666641235352
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.7666702270508
"http://dbpedia.org/resource/Manila_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roxas_Blvd.jpg"
"http://dbpedia.org/resource/Manila_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manila_Bay_Landsat_2000.jpg"
"http://dbpedia.org/resource/Manila_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manila_Bay_Sunset_(2).jpg"
"http://dbpedia.org/resource/Manila_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manila_Bay_beach_(Roxas_Boulevard,_Manila;_09-19-2020)_wiki.jpg"
"http://dbpedia.org/resource/Manila_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_Manila_view_from_Manila_Bay_-_Makati_and_Pasay_(Fort_San_Felipe,_Cavite_City;_2017-04-03).jpeg"
"http://dbpedia.org/resource/Manila_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WTMP_Team_Waka_Waka_A-29.jpg"
"http://dbpedia.org/resource/Manila_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lone_Egret_at_the_Las_Piñas-Parañaque_Critical_Habitat_and_Ecotourism_Area_(LPPCHEA)_(cropped).jpg"
"http://dbpedia.org/resource/Manila_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Looming_Urbanization_near_Las_Piñas-Parañaque_Critical_Habitat_and_Ecotourism_Area_(LPPCHEA).jpg"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Luzon"
"http://dbpedia.org/resource/Manila_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Bataan"
"http://dbpedia.org/resource/Manila_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_the_Philippines"
"http://dbpedia.org/resource/Manila_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Metro_Manila"
"http://dbpedia.org/resource/Manila_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Cavite"
"http://dbpedia.org/resource/Manila_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Bulacan"
"http://dbpedia.org/resource/Manila_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manila_Bay"
"http://dbpedia.org/resource/Manila_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Manila"
"http://dbpedia.org/resource/Manila_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Pampanga"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageID",160349
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1118986861
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lito_Atienza"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangley_Point"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Makiling"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acanthus_ilicifolius"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Drum_(Philippines)"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parañaque"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_de_Bay"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_warming"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dike_(geology)"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DDT"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasig_river_rehabilitation"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangrove"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulacan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagonoy,_Bulacan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_movement"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon_Pedring"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_cruiser_Aurora"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonia"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Bataan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_East_Indies"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diazinon"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corregidor_Island"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Empire"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavite_Naval_Base"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macabebe"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_fluid"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Japanese_War"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_pond"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Health_(Philippines)"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Arayat"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_coastal_zone_management"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrate"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maragondon_River"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_the_Philippines"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Philippines_(1565–1898)"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_battles"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labac_River"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endosulfan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Metro_Manila"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavite_City"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmentalism"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhizophora_apiculata"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelio_Javier"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavite"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_cruiser_Oleg"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mall_of_Asia"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malimango_River"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limbones_Island"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Cavite"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Manila"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_cruiser_Zhemchug"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battles_of_La_Naval_de_Manila"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighty_Years'_War"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Bulacan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manila_Bay"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhizophora_mucronata"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cañas_River_(Philippines)"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pampanga_River"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polycyclic_aromatic_hydrocarbon"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Manila"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_level_rise"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pampanga"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacoor"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_River_(Metro_Manila)"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_nourishment"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WTMP_Team_Waka_Waka_A-29.JPG"
