"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_Missouri_Valley_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",29509187
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115574164
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver_Arena"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_IN"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_SportsNet"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JQH_Arena"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Rams"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knapp_Center"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_State_University"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Indiana_State_Sycamores_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberts_Municipal_Stadium"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottrade_Center"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_Arena"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediacom"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_Iowa"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_University"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_Iowa"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames,_IA"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redbird_Arena"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Southern_University"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Missouri_Valley_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_MI"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Conference"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moby_Arena"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Coliseum"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Falls,_IA"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins,_CO"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Wichita_State_Shockers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Braves_men's_basketball"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLeod_Center"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_AK"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis,_MO"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_Cyclones_men's_basketball"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_University_Convocation_Center"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Missouri_State_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010-11_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Koch_Arena"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_College_Sports"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_–_Missouri_Valley_Challenge"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Northern_Iowa_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_State_Redbirds_men's_basketball"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Net"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbondale,_IL"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin-Parkside"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weber_State_Wildcats_men's_basketball"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_MO"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_IL"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qwest_Center_Omaha"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_Missouri_Valley_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drake_Bulldogs_men's_basketball_seasons"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_Eagles_men's_basketball"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal,_IL"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville_Purple_Aces_men's_basketball"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Utah_Thunderbirds_men's_basketball"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Boise_State_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_Big_Green"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulman_Center"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayvonte_Rice"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_KS"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_IN"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_IA"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIU_Arena"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_Salukis_men's_basketball"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_NE"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_College_Sports"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Alaska_Shootout"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Phelps"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kareem_Richardson"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds4ylp"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4619390"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4H4GC"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drake_Bulldogs_men's_basketball_navbox"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_team_start"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_team_mid"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_team_player"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_team_end"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_Missouri_Valley_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drake_Bulldogs_%22D%22_logo.svg?width=300"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/conference","Missouri Valley Conference"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/division","NCAA Division I"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Mark_Phelps"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/nat","United States"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/nat","Luxembourg"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/nat","Canada"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/no",34
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/no",32
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/no",45
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/no",40
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/prevYear",2009
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2010–11_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",75
