"subject","predicate","object"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageID",4628179
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1094426877
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrews_Raiders"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Robbins_Stanley"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Andrews"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennessee_in_the_American_Civil_War"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_cemeteries"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Ermer"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Henry_Thomas"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscientious_objector"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_(military)"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickamauga_and_Chattanooga_National_Military_Park"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_A._Ross"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Guest_Smith"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Tennessee"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Strang"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plaque_about_Chattanooga_National_Cemetery.jpg"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hunter_Campbell"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:C-Chatanooga_Cemetery2.jpg"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_War_Graves_Commission_cemeteries_in_the_United_States"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Landscapes_Survey_in_Tennessee"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_national_cemeteries"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Robertson_(Medal_of_Honor)"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locomotive"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chickamauga"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Graves_at_Chattanooga_National_Cemetery.jpg"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cemeteries_in_Tennessee"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Hamilton_County,_Tennessee"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_County,_Tennessee"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_General_(locomotive)"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ChattanogaNationalCemetery.jpg"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Cemetery"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Springs_National_Cemetery"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Sanders"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Coolidge"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_E._Duke"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_Rebellion"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Veterans_Affairs"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partisan_(military)"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Slavens"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Doss"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Zion"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morehead_Scott"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Locomotive_Chase"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_toward_Lookout_Mountain_from_Chattanooga_National_Cemetery.jpg"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_establishments_in_Tennessee"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga_Campaign"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwgc.org/find-a-cemetery/cemetery/4001777/CHATTANOOGA%20NATIONAL%20CEMETERY"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aboutnorthgeorgia.com/ang/Chattanooga_National_Cemetery"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cem.va.gov/CEM/cems/nchp/chattanooga.asp"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cem.va.gov/"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdf1v"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hfAB"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8123889/"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chattanooga_National_Cemetery"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5087886"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158473724"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cimetière_national_de_Chattanooga"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chattanooga,_Tennessee_landmarks"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HALS"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GNIS"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave_cemetery"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_to_Chattanooga_National_Cemetery.jpg?width=300"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/property/photos",41
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/property/mpsub","Civil War Era National Cemeteries MPS"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/property/survey","TN-1"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/property/added",1996-09-16
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/property/built",1863-12-25
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/property/id","tn0318"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/property/location",1200
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/property/refnum",96001013
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/property/title","Chattanooga National Cemetery, 1200 Bailey Avenue, Chattanooga, Hamilton County, TN"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/property/website","http://www.cem.va.gov/CEM/cems/nchp/chattanooga.asp"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.georss.org/georss/point","35.035 -85.28944444444444"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/property/cap",4
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/abstract","Chattanooga National Cemetery is a United States National Cemetery located near the center of the city of Chattanooga in Hamilton County, Tennessee. Administered by the United States Department of Veterans Affairs, it encompasses 120.9 acres (48.9 ha), and as of 2014, had more than 50,000 interments."
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/abstract","Le cimetière national de Chattanooga est un cimetière national des États-Unis situé près du centre de la ville de Chattanooga, dans le comté de Hamilton, au Tennessee. Administré par le département des États-Unis des affaires des anciens combattants, il s'étend sur 120,9 acres (48,9 ha), et à partir de 2014, comptait plus de 50 000 inhumations."
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://schema.org/sameAs","http://viaf.org/viaf/158473724"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chattanooga_National_Cemetery?oldid=1094426877&ns=0"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/wikiPageLength",7880
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/nrhpReferenceNumber","96001013"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://dbpedia.org/ontology/yearOfConstruction",1863-01-01
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chattanooga_National_Cemetery"
"http://dbpedia.org/resource/Chattanooga_National_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-85.289443969727 35.034999847412)"
