"subject","predicate","object"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accidental_deaths_from_falls"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sill"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Graham_County,_Arizona"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grants,_New_Mexico"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_West"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hachita,_New_Mexico"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Scarborough_(cowboy)"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_officer"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_robbery"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_in_prison"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Milton"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Selman"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Territory"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Grant_County,_New_Mexico"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Railroad"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomonville,_Arizona"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spartacus-educational.com/WWmiltonJ.htm"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darkcanyon.net/jeff_davis_milton.htm"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gilabooks.com/200610/200610_desert_desperadoes.html"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thelongestlistofthelongeststuffatthelongestdomainnameatlonglast.com/treasures134.html"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofamerica.com/AZ-Treasures6.html"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xTi1"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gwcjb"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Walters_(outlaw)"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/William_Walters"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_Walters"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128087008"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8019976"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wild_West"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/property/birthDate",1869
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/property/deathDate",1921-06-16
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/property/occupation","Outlaw, cowboy"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/property/otherNames","Bronco Bill"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/abstract","William E. Walters alias « Bronco Bill » (1869 - 16 juin 1921) était un hors-la-loi durant les derniers jours de la Conquête de l'Ouest. Il est surtout connu pour la légende de son « trésor perdu », qui se trouverait dans la région de Solomonville, en Arizona."
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/abstract","William E. ""Bronco Bill"" Walters (1869 – June 16, 1921) was an outlaw during the closing days of the Old West. He is best known for the legend of his ""lost treasure"", allegedly located in the area of Solomonville, Arizona."
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://schema.org/sameAs","http://viaf.org/viaf/128087008"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Walters_(outlaw)?oldid=1097323119&ns=0"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/wikiPageLength",4189
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/alias","Bronco Bill"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/birthYear",1869-01-01
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/deathYear",1921-01-01
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/William_Walters_(outlaw)__PersonFunction__1"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/William_Walters_(outlaw)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Walters_(outlaw)"
