"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DetroitVsEverybody.jpg"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royce_da_5'9%22_songs"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_Detroit"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eminem_songs"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Records_singles"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shady_Records_singles"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Posse_cuts"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Dej_Loaf"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_music_videos"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Royce_da_5'9%22"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trick-Trick_songs"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Eminem"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dej_Loaf_songs"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Sean_songs"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_James_Brown"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Big_Sean"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageID",44565883
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageRevisionID",1121740792
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royce_da_5'9%22_songs"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sean"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statik_Selektah"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funky_Drummer"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dej_Loaf"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eminem_songs"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_Detroit"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recording_and_reproduction"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Resto_(musician)"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interscope_Records_singles"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap_God"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Wide_(song)"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shady_Records"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Posse_cuts"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shady_XV"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shady_Records_singles"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_(Big_Sean_song)"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeJ_Loaf"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Dej_Loaf"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Songs"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coda_(music)"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_(magazine)"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_music_videos"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brown"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be_Real_(Kid_Ink_song)"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Royce_da_5'9%22"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferndale,_Michigan"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Eminem"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_the_Hatter"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dej_Loaf_songs"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trick-Trick_songs"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaughterhouse_(hip_hop_group)"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guts_Over_Fear"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trick_Trick_(rapper)"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Sinatra"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Friend_(Yelawolf_song)"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comerica_Park"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Brown"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royce_da_5'9%22"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_vs._Marvel"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berzerk_(song)"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_journalism"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_James_Brown"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_Sean_songs"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Park,_Michigan"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Big_Sean"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelawolf"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posse_cut"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hCdgDxQbW_U"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Detroit_Vs._Everybody"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Detroit_vs._Everybody"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e6eeeb26-40ac-422b-a000-e4b9fc6581dd"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Detroit_vs._Everybody"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Detroit_vs._Everybody"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134r6_k"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Detroit_vs._Everybody"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Detroit_vs._Everybody"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pVTN"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Detroit_vs._Everybody"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیترویت_برابر_همه"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Detroit_Vs._Everybody"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18947183"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Detroit_Vs._Everybody"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q4jzr"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Danny_Brown"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_Sean_singles"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royce_da_5'9%22"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eminem_singles"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DetroitVsEverybody.jpg?width=300"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/album","http://dbpedia.org/resource/Shady_XV"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/artist","9.0"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/cover","DetroitVsEverybody.jpg"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Statik_Selektah"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/label","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/label","http://dbpedia.org/resource/Shady_Records"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Best_Friend_(Yelawolf_song)"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/note","9.0"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Guts_Over_Fear"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/prevYear",2014
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Statik_Selektah"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/recorded",2014
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/released",2014-11-11
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/studio","Another Showoff Bassment"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/studio","Effigy Studios"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/studio","DPA Studios"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/title","Detroit vs. Everybody"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/writer","http://dbpedia.org/resource/James_Brown"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/writer","Peter Beveridge"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Statik_Selektah"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Royce_da_5'9%22"
"http://dbpedia.org/resource/Detroit_vs._Everybody","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Danny_Brown"
