"subject","predicate","object"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInGermany"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1953"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1992"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BroadcastNetwork"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#label","德国之声"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#label","ドイチェ・ヴェレ"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#label","독일의 소리"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#label","دويتشه فيله"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#comment","Deutsche Welle, o DW , è l'emittente pubblica tedesca di radiodiffusione a livello VoA, France. Membro della ARD, trasmette via satellite attraverso 5 canali (in inglese, tedesco, spagnolo e arabo), radio e internet in 30 lingue (tra cui non figura l'italiano). L'emittente, il cui nome significa Onda Tedesca, è simile a servizi come BBC World Service, Voice of America, e Radio France Internationale. Sede della Deutsche Welle a Bonn"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#comment","Η Deutsche Welle (Ντόιτσε Βέλε, ελλ.: Γερμανικό κύμα) είναι γερμανικός δημόσιος διεθνούς εμβέλειας ραδιοτηλεοπτικός οργανισμός που χρηματοδοτείται από τον προϋπολογισμό του κράτους της Γερμανίας και μέλος του ARD και της EBU. Εκπέμπει μέσω βραχέων κυμάτων, διαδικτυακά, δορυφορικά και στα FM σε 30 γλώσσες στο ραδιόφωνο και σε 4 γλώσσες στην τηλεόραση (DW-TV στα Αγγλικά, στα Γερμανικά, στα Ισπανικά και στα Αραβικά) ενώ οι ειδήσεις που μεταδίδει είναι διαθέσιμες στην ομότιτλη ιστοσελίδα της και διαχειρίζεται το κέντρο ανάπτυξης διεθνών μέσων ενημέρωσης και δημοσιογραφίας, ονόματι Ακαδημία DW."
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#comment","Deutsche Welle (DW) – niemiecka stacja nadawcza z siedzibami w Bonn i Berlinie, która nadaje programy radiowe i telewizyjne w języku niemieckim, angielskim i innych. W internecie jest obecna w ponad 30 językach. DW jest członkiem Związku Niemieckich Nadawców Publicznych (ARD). Prezesem DW jest od 2013 r. ."
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#comment","Deutsche Welle («Onda alemana» en alemán) o DW es un servicio de radiodifusión internacional financiada por el presupuesto fiscal federal alemán.​ El servicio está disponible en 30 idiomas. El servicio de televisión por satélite de DW consta de canales en inglés, alemán, español y árabe. Aunque financiado por el gobierno, el trabajo de DW está regulado por la Deutsche Welle Act,​ lo que significa que el contenido está destinado a ser independiente de la influencia del gobierno. DW es miembro de la Unión Europea de Radiodifusión (EBU).​"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#comment","Deutsche Welle, DW (en alemany, Ona Alemanya) és la ràdio i televisió pública d'Alemanya que emeten a l'exterior. Ofereix informació en més de 30 idiomes sobre Alemanya i la Unió Europea. Té els estudis de televisió a Berlín, els estudis radiofònics a Bonn i també és present a Internet."
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#comment","Die Deutsche Welle (DW) ist der Auslandsrundfunk der Bundesrepublik Deutschland. Die DW ist eine Anstalt des öffentlichen Rechts und Mitglied der ARD, finanziert sich jedoch nicht aus dem Rundfunkbeitrag, sondern aus Steuergeldern des Bundes; zuständig ist die Bundesbeauftragte für Medien der Bundesregierung. Der Journalist Peter Limbourg ist seit 1. Oktober 2013 Intendant der Deutschen Welle."
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#comment","La Deutsche Welle (DW; llittéralement « l'onde radio allemande » en allemand mais dont la traduction la plus exacte en français est « la radio allemande ») est le service international de diffusion de l’Allemagne. Elle diffuse des émissions de radio par ondes courtes, internet et satellite en trente langues ainsi que des programmes de télévision en quatre langues. La Deutsche Welle émet régulièrement depuis le 3 mai 1953."
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#comment","德国之声（德語：Deutsche Welle，简写：DW）是按《》（Deutsche Welle Act）设立，是一家由德国國家稅收預算資助的德國公共、國有的國際廣播公司。該服務支援 32 種語言，並由德國政府提撥預算資助的公共国际广播机构，是德国广播电视联合会（ARD）以及欧洲广播联盟（EBU）成员。 德国之声前身為西德政府設立的廣播公司。總部設於波昂。在60多個國家共有1500多名正式員工與1500多名約聘人員，與波昂及柏林的同事合作製作廣播、電視以及網際網路的資訊服務。以29种语言播出广播节目，以德语、英语、西班牙语和阿拉伯语播出电视节目。內容上側重國際時事，也包含介紹德國，以及德國和其他國家之間的雙邊交流。"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#comment","«Немецкая волна» (Deutsche Welle, сокр. DW) — некоммерческое полно-правовое государственное учреждение."
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#comment","Deutsche Welle (ahoskatu [ˈdɔʏtʃə ˈvɛlə]; ""Alemaniar Olatua"" alemanez) edo akronimo eran DW, Alemaniako estatuak kontrolatutako nazioarteko hedabide publikoa da, Alemaniako zerga aurrekontu federalak finantzatua. Zerbitzua 30 hizkuntzatan dago eskuragarri. DWek satelite bidezko telebista zerbitzuak eta irrati zerbitzuak eskaintzen ditu ingelesez, alemanez, gaztelaniaz (dialekto latino, ez penintsularra) eta arabieraz, besteak beste. DWren lana Deutsche Welle Legeak arautzen du, [Oharra 1] eta lege horren araberea DWren edukiak garaian garaiko gobernuaren eraginetik independentea izango da. DW European Broadcasting Union (EBU) kidea da."
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#comment","독일의 소리(독일어: Deutsche Welle, DW 도이체 벨레[ˈdɔʏtʃə ˈvɛlə], 데베[*])는 독일의 국제방송이다. 라디오, 텔레비전, 인터넷으로 방송을 하고 있다. 라디오 국제 방송은 29개의 외국어(한국어 서비스는 없음)로 전 세계로 방송을 하고 있다. 본에 본사가 있으며, TV 스튜디오는 베를린에 있다. 독일 국영 방송인 ARD와 협력관계를 가지고 뉴스를 공유한다."
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#comment","Deutsche Welle (DW) (português: Onda alemã) é uma empresa pública de radiodifusão da Alemanha, com sedes em Bonn e Berlim, que transmite para o exterior programas de rádio, além de oferecer uma programação televisiva e um amplo portal de conteúdo online em 30 línguas. A Deutsche Welle é o equivalente alemão a redes de notícias como a BBC World, por exemplo, e é membro da rede pública de televisão ARD. Seu slogan é: Aus der Mitte Europas (""Do coração da Europa"", em português). Atualmente é a 10º maior emissora do mundo."
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#comment","إذاعة صوت ألمانيا أو دويتشه فيله (Deutsche Welle واختصارها DW أي الموجة الألمانية) هي الإذاعة الدولية لألمانيا إلى العالم الخارجي، وهي واحدة من كُبْرَيَات إذاعات العالم الموجهة إلى الخارج. تعمل الإذاعة على التعريف بألمانيا ونشر الصورة الأصلية عنها ودعم التبادل الثقافي عبر محطات التلفزيون والراديو وشبكات الإنترنت. يشغل بيتر ليمبورغ منصب المدير العام لمؤسسة DW الإعلامية الألمانية منذ العام 2013."
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#comment","Deutsche Welle, afgekort DW, is een Duitse, internationaal georiënteerde omroep en deelnemer in de ARD. Tot Deutsche Welle behoren een radiozender, televisiezender, een internetsite in dertig talen en een journalistieke opleiding. De opgave van DW is het Duitsland uit te dragen als een in Europa gewortelde, uit vrije wil gecreëerde democratische rechtsstaat en begrip en uitwisseling tussen culturen en volken te stimuleren. Vanaf 2004 organiseert DW de jaarlijkse weblogverkiezing Best of the Blogs."
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#comment","Deutsche Welle (česky Německá vlna) nebo DW je německá veřejnoprávní rozhlasová a televizní společnost určená pro vysílání do zahraničí, které je k dispozici ve 30 jazycích. Satelitní televize společnosti DW sestává z kanálů v němčině, angličtině, španělštině a arabštině. DW je členem ARD, celoněmeckého svazku veřejnoprávních audiovizuálních institucí. Je také členem Evropské vysílací unie (EBU). DW sídlí v Bonnu, kde probíhá rozhlasová tvorba. Televize vysílá výhradně z Berlína. V obou městech se vytváří obsah pro zpravodajské webové stránky společnosti DW."
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#comment","ドイチェ・ヴェレ（ドイツ語: Deutsche Welle）は、ドイツ連邦共和国国営の国際放送事業体である。ラジオ、テレビ、インターネットでサービス提供を行っている。ラジオは28の言語でサービスを展開している。 Deutsche Welleは、直訳すると「ドイツの波」となる。Deutsche WelleはBBCワールドサービス、ボイス・オブ・アメリカ（VOA）、及びラジオ・フランス・インターナショナル（RFI）などの国際放送事業体と類似している。"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#comment","«Німе́цька хви́ля» (нім. Deutsche Welle) — німецька державна радіостанція та телеканал, яка мовить на закордоння. Член суспільно-правового телерадіоконсорціуму ARD. Правління розміщене в Бонні, телевізійний підрозділ DW-TV розташований у Берліні. Німецька хвиля транслює радіо- й телепередачі, а також має інтернет-пропозиції тридцятьма мовами, зокрема й українською."
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#comment","Deutsche Welle (""germana ondo"", mallongigo: DW) estas germana radistacio kaj televidkanalo por eksterlando. Ĝi havas studiojn en Bonn kaj Berlino. Ĝi elsendas per DW-RADIO (enlanda radiostacio), DW-TV (televidstacio), DW.DE (mondvasta elsendado) kaj DW-Akademie. Krome ĝi prezentas interretpaĝaron en 30 lingvoj."
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#comment","DW atau Deutsche Welle (pengucapan bahasa Jerman: [ˈdɔʏtʃə ˈvɛlə]; ""Gelombang Jerman"" dalam Bahasa Jerman) dibentuk tahun 1953. DW menyediakan layanan stasiun televisi dan radio Jerman kepada khalayak di Jerman maupun luar Jerman. DW juga menyediakan berita di internet. DW menyiarkan berita dan informasi melalui siaran radio ke dalam tiga puluh bahasa. Sementara layanan televisi satelit terdiri dari saluran dalam bahasa Inggris, Jerman, Spanyol dan Arab. Selain itu DW juga menyediakan layanan situs berita dan informasi online dalam bahasa Albania, Amhar, Arab, Bengali, Bosnia, Bulgaria, Tionghoa, Kroasia, Dari, Inggris, Prancis, Jerman, Hausa, Hindi, Indonesia, Swahili, Makedonia, Pashtun, Persia, Polandia, Portugis, Rumania, Rusia, Serbia, Spanyol, Turki, Ukraina dan Urdu."
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#comment","Deutsche Welle (pronounced [ˈdɔʏtʃə ˈvɛlə]; ""German Wave"" in English), abbreviated to DW, is a German public, state-owned international broadcaster funded by the German federal tax budget. The service is available in 32 languages. DW's satellite television service consists of channels in English, German, Spanish, and Arabic. The work of DW is regulated by the Deutsche Welle Act, meaning that content is intended to be independent of government influence. DW is a member of the European Broadcasting Union (EBU)."
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2000/01/rdf-schema#comment","Deutsche Welle (DW) är Tysklands utlandskanal som grundades 3 maj 1953 och erbjuder tv-, radio- och nätsändningar. TV-produktion finns i fyra språkvarianter, på tyska, engelska, spanska och arabiska, radiosändningar görs på 30 olika språk. TV-program görs på tyska först, varefter innehållet anpassas till de olika språkversionerna. Deutsche Welle har sitt säte i Bonn och är medlem i ARD. TV-produktion sker i Berlin, i en ombyggd AEG-fabrik belägen i stadsdelen Wedding. Motsvarigheter i andra länder är till exempel , BBC World Service, Voice of America och Radio Sweden."
"http://dbpedia.org/resource/Deutsche_Welle","http://xmlns.com/foaf/0.1/name","Deutsche Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/name","Deutsche Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutsche_Welle_logo_1992.jpg"
"http://dbpedia.org/resource/Deutsche_Welle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Impressions_June_24,_2015_(19109122045)_(cropped).jpg"
"http://dbpedia.org/resource/Deutsche_Welle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutsche_Welle_Logo.svg"
"http://dbpedia.org/resource/Deutsche_Welle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OriginalDeutscheWelleLogo.png"
"http://dbpedia.org/resource/Deutsche_Welle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutsche_Welle.jpg"
"http://dbpedia.org/resource/Deutsche_Welle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutsche_Welle_Dachmarke.svg"
"http://dbpedia.org/resource/Deutsche_Welle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_radio_networks"
"http://dbpedia.org/resource/Deutsche_Welle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Bonn"
"http://dbpedia.org/resource/Deutsche_Welle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_establishments_in_West_Germany"
"http://dbpedia.org/resource/Deutsche_Welle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publicly_funded_broadcasters"
"http://dbpedia.org/resource/Deutsche_Welle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deutsche_Welle"
"http://dbpedia.org/resource/Deutsche_Welle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ARD_(broadcaster)"
"http://dbpedia.org/resource/Deutsche_Welle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1953"
"http://dbpedia.org/resource/Deutsche_Welle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_broadcasters"
"http://dbpedia.org/resource/Deutsche_Welle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_news_websites"
"http://dbpedia.org/resource/Deutsche_Welle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_and_talk_radio_stations"
"http://dbpedia.org/resource/Deutsche_Welle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Bonn"
"http://dbpedia.org/resource/Deutsche_Welle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24-hour_television_news_channels_in_Germany"
"http://dbpedia.org/resource/Deutsche_Welle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Media_listed_in_Russia_as_foreign_agents"
"http://dbpedia.org/resource/Deutsche_Welle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multilingual_news_services"
"http://dbpedia.org/resource/Deutsche_Welle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian-language_websites"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageID",292259
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageRevisionID",1122078327
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DiamondWare"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amharic_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwanda"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli–Palestinian_conflict"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:de:Die_Beauftragte_der_Bundesregierung_für_Kultur_und_Medien"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Lavrov"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Heuss"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbo-Croatian"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_European_Framework_of_Reference_for_Languages"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_radio_networks"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_streaming_world_news"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_media"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Spanish"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Chinese"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Bonn"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_development"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dari_(Persian)"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_broadcasting"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Commission_of_Telecommunications"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Berlin"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_establishments_in_West_Germany"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Wall"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_of_Conduct"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutschlandradio"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Berlin_International"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goethe-Institut"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Russia)"
