"subject","predicate","object"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfWolfsonCollege,Cambridge"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfCambridge"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishScholarsAndAcademics"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishExpatriatesInBelgium"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyLondonderry"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/2000/01/rdf-schema#label","Antonia Logue"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/2000/01/rdf-schema#comment","Antonia Logue is an Irish novelist from Park, County Londonderry, Northern Ireland. Logue was born in Derry in 1972. She is the only daughter of Hugh Logue (politician and economist) and Anne Logue (a lawyer). She grew up in the village of Park, near Derry, but also lived in Brussels, for a time. She won her first literary prize aged 10. Logue attended Trinity College and joined the faculty at Columbia College in Chicago in 2002. Logue started her career as a journalist. Logue lives in London with her husband and two children."
"http://dbpedia.org/resource/Antonia_Logue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_expatriates_in_Belgium"
"http://dbpedia.org/resource/Antonia_Logue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Antonia_Logue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Antonia_Logue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Antonia_Logue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Londonderry"
"http://dbpedia.org/resource/Antonia_Logue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Antonia_Logue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Antonia_Logue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_novelists"
"http://dbpedia.org/resource/Antonia_Logue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Oriel_College,_Oxford"
"http://dbpedia.org/resource/Antonia_Logue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Wolfson_College,_Cambridge"
"http://dbpedia.org/resource/Antonia_Logue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Writing_Program_alumni"
"http://dbpedia.org/resource/Antonia_Logue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_scholars_and_academics"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageID",16868807
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageRevisionID",1085982027
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park,_County_Londonderry"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CRASSH_(Centre_for_Research_in_the_Arts,_Social_Sciences_and_Humanities)"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_expatriates_in_Belgium"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Londonderry"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriel_College,_Oxford"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_College_Chicago"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_Oriel_College,_Oxford"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Irish_Times"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_novelists"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfson_College,_Cambridge"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_Wolfson_College,_Cambridge"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_scholars_and_academics"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Writing_Program_alumni"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061004232950/http:/www.apwatt.co.uk/index.asp%3Fleft=authors_left.asp%3Fauthor_id=246&right=author_full.asp%3Fauthor_id=246"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageExternalLink","https://iwp.uiowa.edu/writers/antonia-logue"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irishtimes.com/culture/books/then-now-antonia-logue-writer-1.612083"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bloomsbury.com/author/antonia-logue"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Antonia_Logue"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4776246"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040909m"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Rntw"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-writer-stub"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/abstract","Antonia Logue is an Irish novelist from Park, County Londonderry, Northern Ireland. Logue was born in Derry in 1972. She is the only daughter of Hugh Logue (politician and economist) and Anne Logue (a lawyer). She grew up in the village of Park, near Derry, but also lived in Brussels, for a time. She won her first literary prize aged 10. Logue attended Trinity College and joined the faculty at Columbia College in Chicago in 2002. Logue started her career as a journalist. Her first novel, Shadow-Box, won The Irish Times Literature Award for an Irish novel and was shortlisted for the John Llewellyn Rhys Prize. She has been a faculty member in Creative Writing at Oxford University, Columbia College, and the University of Chicago, and held fellowships at St John's College, Cambridge, Wolfson College, Cambridge, and at Cambridge University. She was a visiting fellow at Oriel College, Oxford. Logue lives in London with her husband and two children."
"http://dbpedia.org/resource/Antonia_Logue","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/Antonia_Logue","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antonia_Logue?oldid=1085982027&ns=0"
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/wikiPageLength",2926
"http://dbpedia.org/resource/Antonia_Logue","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Antonia_Logue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antonia_Logue"
