"subject","predicate","object"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Quebec"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageID",1523616
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageRevisionID",1088877572
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Canada"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Arthur_Marcotte"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Quebec"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Champagne"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Inland_Revenue"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Alexandre_Rousseau"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippolyte_Montplaisir"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hervé-Edgar_Brunelle"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_North_America_Act_1867"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Gagnon"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Maurice—Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trois-Rivières_(electoral_district)"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Opposition"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Yves_Laforest"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Louis_Baribeau"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Matte"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Édouard_Blondin"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada_(historical)"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_North_America_Act,_1867"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloc_Québécois"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Lesieur_Desaulniers"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Parliament"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Canada"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lahaye"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauricie"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Past_Canadian_electoral_districts"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1867_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_party_(politics)"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Matte_(politician)"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Credit_Party_of_Canada"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onésime_Carignan"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Secretary"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_federal_electoral_districts"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralliement_Créditiste"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Irenée_Rochefort"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réjean_Lefebvre"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jones_Ross"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Veillette"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_Canadian_federal_election"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.parl.gc.ca/Sites/LOP/HFER/hfer.asp%3FLanguage=E&Search=Det&Include=Y&rid=131"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jYbU"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057vzf"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2955900"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Champlain_(ancienne_circonscription_fédérale)"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Champlain_(electoral_district)"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1914
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1908
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1911
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1904
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1900
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1896
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1897
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1891
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",2004
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",2000
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1997
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1993
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1988
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1984
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1949
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1945
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1940
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1935
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1930
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1925
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1926
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1921
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1980
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1979
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1972
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1974
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1968
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1971
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1965
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1962
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1963
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1957
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1958
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1953
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1887
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1882
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1878
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1872
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1874
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/toyr",1917
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1867/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanElec1-by"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1993/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1988/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1984/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_2000/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_row"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1997/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_end"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_nodata"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1974/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1972/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1968/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ridings_in_Quebec"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1980/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1979/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1949/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1940/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1945/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1935/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1930/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1963/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1965/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1958/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1962/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1957/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1953/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1911/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1908/Champlain"
"http://dbpedia.org/resource/Champlain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_1904/Champlain"
