"subject","predicate","object"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageExternalLink","http://ehistory.osu.edu/osu/sources/records/list.cfm"
"http://dbpedia.org/resource/Middle_Department","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rsRY"
"http://dbpedia.org/resource/Middle_Department","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Middle_Department"
"http://dbpedia.org/resource/Middle_Department","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Département_du_milieu"
"http://dbpedia.org/resource/Middle_Department","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k4r3q"
"http://dbpedia.org/resource/Middle_Department","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6841304"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Union_Army_Formations"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/abstract","The Middle Department was an administrative military district created by the United States War Department early in the American Civil War to administer the troops in the Middle Atlantic states. The department was created on March 22, 1862 by the Adjutant General's Office in Washington, D.C. It combined all Federal troops in the states of New Jersey, Delaware, Pennsylvania and the counties of Anne Arundel, Baltimore, Cecil, and Harford in Maryland, with headquarters in Baltimore, Maryland. Maj. Gen. John A. Dix was designated as its first commander. The Middle Department was dissolved July 22, 1862, when it was renamed VIII Corps. Although no longer an official organization, the Middle Department designation continued to be used in reference to VIII Corps and the general administrative district that it originally encompassed."
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/abstract","Le département du milieu est un district militaire administratif créé par le département à la Guerre de États-Unis, au début de la guerre de Sécession pour administrer les troupes dans les États du milieu de l'Atlantique."
"http://dbpedia.org/resource/Middle_Department","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Middle_Department","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Middle_Department?oldid=1071343450&ns=0"
"http://dbpedia.org/resource/Middle_Department","http://dbpedia.org/ontology/wikiPageLength",2049
"http://dbpedia.org/resource/Middle_Department","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Middle_Department"
