"subject","predicate","object"
"http://dbpedia.org/resource/Lookin'_Back","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Punch_Andrews"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/wikiPageID",28256931
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/wikiPageRevisionID",1050088280
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_Andrews"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_singles"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_songs"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Bob_Seger"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitol_Records_singles"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucifer_(Bob_Seger_song)"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Seger_&_The_Silver_Bullet_Band"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_in_music"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protest_songs"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_conservatism"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobo_Hall"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_Rider"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Seger"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Punch_Andrews"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bob_Seger_songs"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Bullet"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_+_2_=_%3F"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_in_music"
"http://dbpedia.org/resource/Lookin'_Back","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6675218"
"http://dbpedia.org/resource/Lookin'_Back","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rCcR"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-single-stub"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bob_Seger"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/aSide","Lookin' Back"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/album","http://dbpedia.org/resource/Live_Bullet"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Bob_Seger"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Bob_Seger_&_The_Silver_Bullet_Band"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/bSide","Highway Child"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/label","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/length","157.0"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/length","162.0"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Midnight_Rider"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/nextYear",1972
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Lucifer_(Bob_Seger_song)"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/prevYear",1970
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Punch_Andrews"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/recorded","September 1975"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/recorded","http://dbpedia.org/resource/Cobo_Hall"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/recorded","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/recorded","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/released","April, 1976"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/released","http://dbpedia.org/resource/1971_in_music"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/property/writer","Bob Seger"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/abstract","""Lookin' Back"" is a song written by Bob Seger, originally released as a non-album single in 1971. As with previous single ""2 + 2 = ?"", ""Lookin' Back"" was a criticism of political conservatism. The single was a moderate success, reaching #96 on the US charts and #2 on the Detroit charts. A live version of the song was released on Seger's live album, Live Bullet. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Lookin'_Back","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lookin'_Back?oldid=1050088280&ns=0"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/Work/runtime","2.7"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/wikiPageLength",1808
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/runtime",162.0
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Bob_Seger"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Lucifer_(Bob_Seger_song)"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Punch_Andrews"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Midnight_Rider"
"http://dbpedia.org/resource/Lookin'_Back","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Bob_Seger"
"http://dbpedia.org/resource/Lookin'_Back","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lookin'_Back"
