"subject","predicate","object"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chaplain109908508"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/2000/01/rdf-schema#label","Deputy Chief of Chaplains of the United States Army"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/2000/01/rdf-schema#comment","The Deputy Chief of Chaplains (DCCH) serves as the chief strategist for the U.S. Army Chaplain Corps and senior coordinating general officer for actions assigned to Assistant Chiefs of Chaplains (Reserve Component) and the USACHCS Chief of Chaplains of the United States Army. As directed by the CCH, serves as the intermediate rater for senior-level active duty chaplains. The current DCCH is Chaplain (Brigadier General)"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Green,_Jr._(2).jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NorrisEinertson.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army.mil-53469-2009-10-20-071025.gif"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JeromeHaberek.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_A._Tobey.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG_James_H_O'Neill.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_McDonnell.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesBailey.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DA-SC-07-26876.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PatrickHessian.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PatrickRyan.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DonaldRutherford.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DonaldSheadeputy.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DougCarverdeputy.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG_Thomas_L._Solhjem.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG_Zimmerman.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GaylordGunhus.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GerhardtHyatt.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kermit_Johnson.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Chiefs_of_Chaplains_of_the_United_States_Army"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_chaplains"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_chaplaincy"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageID",28755461
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageRevisionID",1120453982
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norris_L._Einertson"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_O._Forsberg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_R._Bailey"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CharlesBailey.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_McDonnell.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_A._Tobey"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Chiefs_of_Chaplains_of_the_United_States_Army"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DonaldRutherford.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaylord_T._Gunhus"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_chaplains"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frank_A._Tobey.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BG_James_H_O'Neill.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BG_Thomas_L._Solhjem.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BG_Zimmerman.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DA-SC-07-26876.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hicks_(chaplain)"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Green,_Jr._(2).jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiefs_of_Chaplains_of_the_United_States"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain_Corps_(United_States_Army)"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_A._Haberek"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Green_Jr."
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JeromeHaberek.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_L._Rutherford"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Military_Chiefs_of_Chaplains_Conference"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_chaplaincy"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General_(United_States)"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_L._Solhjem"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhardt_W._Hyatt"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GaylordGunhus.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_J._Hessian"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hugh_O'Neill"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DonaldSheadeputy.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DougCarverdeputy.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_J._Ryan_(chaplain)"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_W._Shea"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._McDonnell"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military_chaplains"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaddeus_F._Malanowski"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermit_D._Johnson"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_L._Carver"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_A._Zimmerman"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_F._Rixey"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PatrickRyan.JPG"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GerhardtHyatt.JPG"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Chaplains_of_the_United_States_Army"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PatrickHessian.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloysius_J._McElwee"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NorrisEinertson.jpg"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kermit_Johnson.JPG"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddhw_d"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5261013"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ia8E"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFCB"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Current_U.S._Military_Chiefs_of_Chaplains"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_navbox"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_military_navbox"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Army.mil-53469-2009-10-20-071025.gif?width=300"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Brigadier_General_(United_States)"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/William_Green_Jr."
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/United_States_military_chaplains"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/property/first","http://dbpedia.org/resource/George_F._Rixey"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/property/first","http://dbpedia.org/resource/United_States_military_chaplains"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/property/first","http://dbpedia.org/resource/Brigadier_General_(United_States)"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/property/formation",1942
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/property/insignia","Army.mil-53469-2009-10-20-071025.gif"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/abstract","The Deputy Chief of Chaplains (DCCH) serves as the chief strategist for the U.S. Army Chaplain Corps and senior coordinating general officer for actions assigned to Assistant Chiefs of Chaplains (Reserve Component) and the USACHCS Chief of Chaplains of the United States Army. As directed by the CCH, serves as the intermediate rater for senior-level active duty chaplains. The current DCCH is Chaplain (Brigadier General)"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/property/incumbentsince",2019-08-16
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/property/insigniaborder","yes"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/property/insigniasize",120
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/property/post","United States Army"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/property/post","Deputy Chief of Chaplains of the"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Assistant"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deputy_Chief_of_Chaplains_of_the_United_States_Army?oldid=1120453982&ns=0"
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageLength",4920
"http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Army","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deputy_Chief_of_Chaplains_of_the_United_States_Army"
