"subject","predicate","object"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://xmlns.com/foaf/0.1/homepage","http://www.lucky-luke.com"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LuckyLukeHors.jpg"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_Spirou_(magazine)"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dalton_Gang"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lucky_Luke_albums"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Morris_(cartoonist)"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_set_in_Oklahoma"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_set_in_Kansas"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_based_on_real_people"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1892"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_graphic_novels"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageID",15864111
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageRevisionID",1109307010
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_(comics)"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_originally_published_in_Spirou_(magazine)"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton_Gang"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dalton_Gang"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lucky_Luke_albums"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_set_in_Oklahoma"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Morris_(cartoonist)"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dupuis"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daltons_(Lucky_Luke)"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Luke_contre_Pat_Poker"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmett_Dalton"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirou_(magazine)"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_set_in_Kansas"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Dalton"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Luke"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_set_in_1892"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Reno,_Oklahoma"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_based_on_real_people"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Élixir_du_Dr_Doxey"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Old_West"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffeyville,_Kansas"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_graphic_novels"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdoubliees.com/journalspirou/auteurs4/morris.htm"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lucky-luke.com"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vogelvrij_(Lucky_Luke)"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kanunsuzlar_(çizgi_roman)"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16864741"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hors-la-loi_(album)"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Eldri_Daldónar"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nxg38"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Gesetzlosen"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lainsuojattomat_(Lucky_Luke)"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/efD5"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lucky_Luke_by_Morris"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_graphic_novel"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FrancoBelgian-comics-stub"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LuckyLukeHors.jpg?width=300"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/property/artists","Morris"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/property/caption","Cover of the Belgian edition"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/property/date",1954
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Dupuis"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/property/series","Lucky Luke"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/property/title","Hors-la-loi"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/property/writers","http://dbpedia.org/resource/Morris_(comics)"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/abstract","Hors-la-loi is a Lucky Luke comic by Morris, it was the sixth album in the series and was printed by Dupuis in 1954 and by Cinebook in English in 2014 as Outlaws. The story pits Lucky Luke against a fictionalized version of the Dalton brothers. It is also the first Lucky Luke story that was based (loosely) on real historical events from the Old West."
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/abstract","Vogelvrij is het zesde album in de stripreeks Lucky Luke en tevens het eerste album waarin historische personages worden opgevoerd."
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/abstract","Die Gesetzlosen (Originaltitel: Hors-la-loi) ist ein Lucky-Luke-Comic, der 1951 von Morris gezeichnet und geschrieben wurde. 1979/80 erschien der Comic erstmals in deutscher Sprache. 1994 wurde er als sechster Band der Ehapa-Reihe Lucky Luke Classics und 2007 als Band 81 der Lucky-Luke-Reihe von Ehapa veröffentlicht."
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/abstract","Hors-la-loi est le sixième album de la série Lucky Luke, et le premier mettant en scène les frères Dalton — plus précisément, les personnages historiques, Bob, Grat, Bill et Emmett Dalton, et non leurs cousins fictifs Joe, Jack, William et Averell, qui apparaîtront ultérieurement et deviendront les « méchants » récurrents de la série. Cet ouvrage contient deux aventures."
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/property/foreigntitle","Outlaws"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/property/nextissue","L'Élixir du Dr Doxey"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/property/origdate",1954
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/property/origlanguage","French"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/property/origpublication","Spirou magazine"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/property/previssue","Lucky Luke contre Pat Poker"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Luke"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hors-la-loi_(Lucky_Luke)?oldid=1109307010&ns=0"
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageLength",3806
"http://dbpedia.org/resource/Hors-la-loi_(Lucky_Luke)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hors-la-loi_(Lucky_Luke)"
