"subject","predicate","object"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyWarCollegeAlumni"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBucknellUniversityAlumni"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reservist110523341"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMarineCorpsReservists"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMarineCorpsOfficers"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMilitaryWriters"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWritersOfGreekDescent"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/2000/01/rdf-schema#label","Ματθαίος Μπογδάνος"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/2000/01/rdf-schema#label","Matthew Bogdanos"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/2000/01/rdf-schema#label","Богданос, Мэттью"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ματθαίος Μπογδάνος (Matthew Bogdanos) είναι Βοηθός Εισαγγελέα στο Μανχάταν της Νέας Υόρκης (από το 1988), συγγραφέας, και συνταγματάρχης του Σώματος Πεζοναυτών εν εφεδρεία. Το 2003, ενόσω βρισκόταν σε ενεργό δράση με το σώμα των Πεζοναυτών, ηγήθηκε μίας έρευνας που αφορούσε τη λεηλασία του Εθνικού Μουσείου του Ιράκ, και τιμήθηκε με το Εθνικό μετάλλιο Ανθρωπιστικών Σπουδών για τις προσπάθειές του. Είχε αποκτήσει προηγουμένως πανεθνική προσοχή για τη δίωξη του , ο οποίος αθωώθηκε σε δίκη το 2001 για τις κατηγορίες της οπλοκατοχής και της δωροδοκίας που απορρέαν από μία ανταλλαγή πυροβολισμών σε νυχτερινό κέντρο διασκέδασης το 1999."
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/2000/01/rdf-schema#comment","Мэ́ттью Фрэ́нсис Богда́нос (греч. Ματθαίος Φράνσις Μπογδάνος, англ. Matthew Francis Bogdanos; род. Нью-Йорк, Нью-Йорк, США) — американский военный деятель, полковник , помощник на Манхэттене (с 1988 года), писатель, боксёр. В 2001 году привлёк к себе внимание на государственном уровне в связи с судебным преследованием рэпера Шона Комбcа, признанного невиновным в незаконном ношении оружия и взяточничестве по делу о перестрелке в ночном клубе в 1999 году. Лауреат Почётной медали острова Эллис (2011)."
"http://dbpedia.org/resource/Matthew_Bogdanos","http://www.w3.org/2000/01/rdf-schema#comment","Colonel Matthew Bogdanos is an Assistant District Attorney in Manhattan (since 1988), author, boxer, and a retired colonel in the United States Marine Corps. Following the September 11, 2001 attacks, Bogdanos deployed to Afghanistan where he was awarded a Bronze Star for actions against Al-Qaeda and the Taliban. In 2003, while on active duty in the Marine Corps, he led an investigation into the looting of Iraq's National Museum, and was subsequently awarded the National Humanities Medal for his efforts. Returning to the District Attorney’s Office in 2010, he created and still heads the Antiquities Trafficking Unit, “the only one of its kind in the world.” He had previously gained national attention for the prosecution of Sean Combs, who was acquitted of weapons and bribery charges in a 200"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://xmlns.com/foaf/0.1/name","Matthew Bogdanos"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://xmlns.com/foaf/0.1/nick","""pit bull"""
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/property/name","Matthew Bogdanos"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Defense_Superior_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Selected_Marine_Corps_Reserve_ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_and_Marine_Corps_Achievement_ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghanistan_Campaign_ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Meritorious_Unit_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_and_Marine_Corps_Overseas_Service_Ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_Star_ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Us_jointservachiev_rib.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outstanding_Volunteer_Service_ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_Corps_Recruiting_Ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matthew_Bogdanos.jpg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraq_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Meritorious_Unit_Award-3d.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Expeditionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_and_Marine_Corps_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_Service_Deployment_Ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Global_War_on_Terrorism_Expeditionary_ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Global_War_on_Terrorism_Service_ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Service_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ResMedRib.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O6_insignia.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_War_College_alumni"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_writers_of_Greek_descent"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bucknell_University_alumni"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Don_Bosco_Preparatory_High_School_alumni"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Humanities_Medal_recipients"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_writers"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_colonels"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Law_School_alumni"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_lawyers"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_reservists"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageID",6669931
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageRevisionID",1110578090
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Expeditionary_Medal"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Good_Conduct_Medal"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_cluster"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiquities"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardian_Unlimited"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Reserve_Medal"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_protection"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrocodone"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Association"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recruiting_Service_Ribbon"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Iraq"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renée_Montagne"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Times"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucknell_University"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_War_College_alumni"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warka_Vase"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achievement_Medal"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veteran"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O6_insignia.svg"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_writers_of_Greek_descent"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bucknell_University_alumni"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Service_Ribbon"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thieves_of_Baghdad"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Outstanding_Volunteer_Service_Medal"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversations_with_Allan_Wolper"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Don_Bosco_Preparatory_High_School_alumni"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mask_of_Warka"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_Vance_Jr."
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morning_Edition"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_Emanuel_Urquhart_&_Sullivan"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Humanities_Medal_recipients"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_writers"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism_Service_Medal"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps_Reserve"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Brown_(journalist)"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_County_District_Attorney"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhash_Kapoor_(art_dealer)"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Unit_Commendation"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_colonels"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Law_School_alumni"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Bosco_Preparatory_High_School"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_star"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_NewsHour_with_Jim_Lehrer"
"http://dbpedia.org/resource/Matthew_Bogdanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico–United_States_border"
