"subject","predicate","object"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Огастін, Сейнт-Огастін (англ. St. Augustine) — місто (англ. city) в США, адміністративний центр округу Сент-Джонс штату Флорида. Найдавніше місто США. Населення — 12 975 осіб (2010). 42 роки до того, як англійці заснували своє перше поселення — Джеймстаун на території Північної Америки, та за 55 років від дати висадки перших пілігримів біля скелі (англ. Plymouth Rock), 7 вересня 1565 року іспанським адміралом Педро Менендес де Авілес була заснована перша видатна європейська колонія — Сент-Огастін."
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","St. Augustine Floridako hiri bat da. St. Johns konderrian kokatua dago. 2010ean 13.679 biztanle zituen, 27,8 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Огасти́н (англ. St. Augustine, испанское название Сан-Агусти́н, исп. San Agustín) — старейший из ныне существующих городов США, административный центр округа Сент-Джонс на атлантическом побережье в северо-восточной части штата Флорида. Расположен в 61 км к югу от Джэксонвилла. Из Сент-Огастина начинается «межатлантический водный путь». Население 14 390 жителей (2014)."
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","St. Augustine is een plaats (city) in de Amerikaanse staat Florida, en valt bestuurlijk gezien onder St. Johns County. De stad werd in 1565 gesticht door de Spaanse admiraal Pedro Menéndez de Avilés."
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","세인트오거스틴(영어: St. Augustine, 스페인어: San Agustín)은 미국 플로리다 북동부에 위치한 도시이다. 인구는 11,592명(2000년 인구조사)이다. 2004년 미국통계국의 추계는 12,157명으로 증가하고 있다. 세인트오거스틴은 1565년 설립된 미국 50개 주 중 현존하는 도시로는 가장 오랜 역사를 가진 도시이다. 이 같은 풍부한 역사적 배경과 함께 플로리다에 있는 많은 도시뿐만 아니라 1년 내내 온난하고, 대서양 연안에 펼쳐져 있는 해변으로 인해 관광 도시로 세인트오거스틴의 인기는 높다."
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","St. Augustine (/ˈɔːɡəstiːn/ AW-gə-steen; Spanish: San Agustín [san aɣusˈtin]) is a city in the Southeastern United States and the county seat of St. Johns County on the Atlantic coast of northeastern Florida. Founded in 1565 by Spanish explorers, it is the oldest continuously inhabited European-established settlement in what is now the contiguous United States."
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Saint Augustine és una ciutat i és la capital del (Florida, Estats Units). Durant el segle XIX hi va haver importants colònies catalanoparlants. Segons el cens del 2006, té una població d'11.592 habitants. Fundada pels espanyols en 1565, Saint Augustine és la ciutat més antiga dels Estats Units d'Amèrica, va ser fundada per europeus, i era la ciutat més gran i la capital de la Província de La Florida des de la seva fundació fins al 1763. Durant la Guerra de l'orella de Jenkins la seva fortalesa fou assetjada per les tropes britàniques."
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","St. Augustine je město v okrese ve státě Florida ve Spojených státech amerických. Město patří mezi nejstarší města na americkém kontinentu, která založili Evropané. K roku 2011 zde žilo 13 336 obyvatel. S celkovou rozlohou 33 km² byla hustota zalidnění 531,4 obyvatel na km²."
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Saint Augustine é uma cidade do estado americano da Flórida, sede do condado de St. Johns, fundada em 28 de agosto de 1565 pelo explorador espanhol Pedro Menéndes de Avilés. Sendo o primeiro povoado colonial permanente do território norte-americano (ressalta-se que a cidade brasileira de São Vicente em São Paulo, foi fundada por portugueses em 1532 na América). É a cidade mais antiga estabelecida por colonos europeus, e continuamente ocupada, dos Estados Unidos continental. Sendo incorporada em 1822."
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","セントオーガスティン（St. Augustine）は、アメリカ合衆国フロリダ州北東部に位置する都市。セントジョンズ郡の郡庁所在地である。人口は1万2975人（2010年国勢調査）。 セントオーガスティンは1565年に創設された、全米50州に現存する都市としては最も長い歴史を持つ都市である。このような豊かな歴史的背景に加え、フロリダ州の多くの都市同様、1年を通じて温暖で、大西洋岸にビーチが広がるため、観光都市としてのセントオーガスティンの人気は高い。"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","St. Augustine (in spagnolo San Agustín) è un comune degli Stati Uniti, capoluogo della contea di St. Johns nello Stato della Florida.Fondata nel 1565 dagli spagnoli, è il più antico insediamento europeo, ancora abitato, negli Stati Uniti continentali, nonché una delle più antiche località delle Americhe continentali. St. Augustine fa parte della regione della First Coast e dell'area metropolitana di Jacksonville. Dalla fine del XIX secolo, il carattere storico distinto, ha reso la città un'attrazione turistica molto popolare."
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","St. Augustine (spanisch San Agustín) ist eine Stadt und zudem der County Seat des St. Johns County im US-Bundesstaat Florida mit 14.329 Einwohnern (Stand: Volkszählung 2020). St. Augustine ist die älteste durchgehend besiedelte, von Europäern gegründete Stadt der USA. Sie verfügt über ein unzerstörtes Stadtbild sowie zahlreiche Einzelbauten der Spanischen Kolonialstils der Kolonialarchitektur in Nordamerika."
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Cathair is ea Saint Augustine atá suite i bhFlorida i Stáit Aontaithe Mheiriceá. Bhí 12,284 daoine ina gcónaí sa chathair, dar leis an daonáireamh 2008, agus is é Joseph L. Boles an meára faoi láthair. Bunaíodh an chathair sa bhliain 1565. Is í an chathair is sine í i Stáit Aontaithe Mheiriceá. Ainmníodh an chathair i gcuimhne ar Naomh Agaistín."
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Το Σεντ Ογκουστίν (αγγλικά: St. Augustine, ισπανικά: San Agustín) είναι πόλη των νοτιοανατολικών Ηνωμένων Πολιτειών στη βορειοανατολική Φλόριντα, που βρέχεται από την ακτή του Ατλαντικού Ωκεανού. Ιδρύθηκε το 1565 από Ισπανούς εξερευνητές και είναι ο παλαιότερος συνεχόμενα κατοικημένος ευρωπαϊκός οικισμός στις ηπειρωτικές Ηνωμένες Πολιτείες. Η Ισπανία παραχώρησε επίσημα τη Φλόριντα στις Ηνωμένες Πολιτείες το 1819, με την , και ο Άγιος Αυγουστίνος ορίστηκε ως πρωτεύουσα της από το 1821, καθεστώς που διατήρησε μέχρι το 1824."
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","St. Augustine (hiszp. San Agustín) – miasto w Stanach Zjednoczonych, w stanie Floryda, w hrabstwie St. Johns. W 2004 roku miasto zamieszkiwało ok. 12 tysięcy mieszkańców. Zostało założone w roku 1565. Jest to najstarsza europejska osada w kontynentalnej części USA. Przez 235 lat była to polityczna i militarna stolica hiszpańskiej prowincji Floryda."
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","聖奧古斯丁（英語：St. Augustine）是佛羅里達州東北部的城市，也是聖約翰斯縣縣政府所在地。1565年由西班牙探險隊家、艦隊司令建立。"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","St. Augustine adalah kota yang terletak di Florida, Amerika Serikat. Kota ini didirikan pada tahun 1565 oleh pengelana dan laksamana Spanyol, . Pada tahun 2004, diperkirakan bahwa jumlah penduduk kota ini mencapai 12.157 jiwa."
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_sister_cities"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Seven_Years'_War"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_St._Augustine_parks"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/name","City of Saint Augustine"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/name","St. Augustine"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/nick","Ancient City, Old City"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/homepage","http://www.ci.st-augustine.fl.us/"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84308"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/name","St. Augustine"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.89472198486328
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.31444549560547
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_St._Johns_County,_Florida.png"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Marco_Hotel.jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Aug_Govt_House_Museum01.jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_gate.jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Confederate_States_of_America_(1861–1863).svg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ketterlinus_Elmentary_School.jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_16.svg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_207.svg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Facade_of_Cathedral_of_St._Augustine.jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_312.svg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Levy_Yulee_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_of_Lions.jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StAugustineC12.png"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_1.svg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Aug_Fla_School_Deaf_Blind_pano01.jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Aug_Mem_Presby_Church02.jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_A1A.svg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Augustine_Major_Roadways.jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Augustine_(Florida)-Juan_Ponce_de_Leon_monument.jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Augustine_Anastasia_Island_north_pano01.jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Augustine_High_School.jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurston-Zora-Neale-LOC.jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Augustine,Florida,USA._-_panoramio_(16).jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Augustine,Florida,USA._-_panoramio_(27).jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Augustine,Florida,USA._-_panoramio_(11).jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Augustine,Florida,USA._-_panoramio_(12).jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Augustine,Florida,USA._-_panoramio_(13).jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Johns_County_Florida_Incorporated_and_Unincorporated_areas_St._Augustine_Highlighted.svg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Great_Britain_(1707–1800).svg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_School_for_the_Deaf_and_Blind.jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cross_of_Burgundy.svg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-95.svg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OurLadyofLaLecheShrine-exterior.jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Old_Slave_Market,_St._Augustine,_Florida-_(6892781474)_(cropped).jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Saint_Augustine,_Florida.svg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lightner_Museum.jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Augustine,_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_colonial_and_territorial_capitals_in_the_United_States"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1565_establishments_in_New_Spain"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_the_Jacksonville_metropolitan_area"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1565"
