"subject","predicate","object"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-silent-comedy-film-stub"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_G._Blystone"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Family_Upstairs_ad_in_Motion_Picture_News_(weekly,_July_3,_1926_to_August_28,_1926)_(page_728_crop).jpg?width=300"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Reginald_Lyons_(cinematographer)"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/property/director","http://dbpedia.org/resource/John_G._Blystone"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/property/distributor","Fox Film"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/property/producer","http://dbpedia.org/resource/William_Fox_(producer)"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/property/released",1926-08-29
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Fox_Film"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/abstract","Plein la vue (The Family Upstairs) est une comédie muette américaine de 1926 réalisée par John G. Blystone et mettant en vedette Virginia Valli, et J. Farrell MacDonald.Il est basé sur une pièce de théâtre de Broadway de 1925, The Family Upstairs de Harry Delf."
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/abstract","The Family Upstairs is a 1926 American silent comedy film directed by John G. Blystone and starring Virginia Valli, and J. Farrell MacDonald. It was based on a 1925 Broadway play, The Family Upstairs by Harry Delf."
"http://dbpedia.org/resource/The_Family_Upstairs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Family_Upstairs?oldid=1105827356&ns=0"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/wikiPageLength",2541
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/releaseDate",1926-08-29
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Reginald_Lyons_(cinematographer)"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/John_G._Blystone"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Fox_Film"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/William_Fox_(producer)"
"http://dbpedia.org/resource/The_Family_Upstairs","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Fox_Film"
"http://dbpedia.org/resource/The_Family_Upstairs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Family_Upstairs"
