"subject","predicate","object"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_D._Johnson"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Hale_(Whitewater)"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4imLF"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5234627"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cl9hs"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://dbpedia.org/ontology/abstract","David Hale is a former Arkansas municipal judge and former Arkansas banker. He alleged the charges that resulted in the Whitewater scandal trials."
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Hale_(Whitewater)?oldid=1114662294&ns=0"
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://dbpedia.org/ontology/wikiPageLength",2434
"http://dbpedia.org/resource/David_Hale_(Whitewater)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Hale_(Whitewater)"
